Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,BTS,Stay Gold,15,1,5,38,2020-07-05,38,2020-07-05
3,-,EXO-SC,1 Billion Views (feat. MOON),-,3,1,,,,
4,down,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
5,up,Maximillian,Beautiful Scars,9,2,16,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,6,36,2020-06-21,2,2020-08-09
7,down,BTS,My Time,3,1,22,49,2020-02-23,49,2020-02-23
8,-,EXO-SC,Nothin’,-,8,1,,,,
9,-,BTS,Spring Day,-,1,11,,,,
10,up,Elaine,Wake Up,55,10,2,,,,
11,up,Bazzi,I Don't Think I'm Okay,26,11,2,,,,
12,-,GFRIEND,Apple,-,12,1,,,,
13,-,BTS,OUTRO : The Journey,-,13,1,,,,
14,-,EXO-SC,On Me,-,7,1,,,,
15,-,Zedd & Jasmine Thompson,Funny,-,15,1,,,,
16,up,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",52,16,2,,,,
17,-,EXO-SC,Say It (feat. PENOMECO),-,17,1,,,,
18,-,EXO-SC,Rodeo Station,-,18,1,,,,
19,-,EXO-SC,Telephone (feat. 10cm),-,19,1,,,,
20,down,Lil Vinceyy,Chinita Girl (feat. Guel),13,10,4,,,,
21,down,V,Sweet Night,6,2,13,39,2020-03-15,39,2020-03-15
22,-,Seoul Philharmonic Orchestra & Inyoung Park,Red Flavor (Orchestra Version),-,22,1,,,,
23,-,BTS,INTRO : Calling,-,23,1,,,,
24,down,LANY,if this is the last time,12,11,3,,,,
25,down,Red Velvet - IRENE & SEULGI,Monster,2,2,2,100,2020-07-19,100,2020-07-19
26,-,Anne-Marie,To Be Young (feat. Doja Cat),-,26,1,,,,
27,down,Ed Sheeran,Thinking Out Loud,25,3,37,,,,
28,-,EXO-SC,Jet Lag,-,28,1,,,,
29,-,BTS,Dionysus (Japanese Version),-,29,1,,,,
30,-,EXO-SC,Fly Away (feat. Gaeko),-,30,1,,,,
31,-,BTS,Black Swan (Japanese Version),-,31,1,,,,
32,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,32,1,,,,
33,down,BTS,Respect,21,17,5,,,,
34,-,BTS,ON (Japanese Version),-,34,1,,,,
35,down,Maroon 5,Memories,16,1,37,36,2019-10-06,2,2019-11-17
36,-,BTS,Make It Right (Japanese Version),-,36,1,,,,
37,down,EXO-SC,Telephone (feat. 10CM),4,4,2,,,,
38,-,Hwa Sa,Lmm,-,10,2,,,,
39,-,Donna Lewis,I Love You Always Forever,-,39,1,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,36,,,,
41,down,Katy Perry,Roar,27,4,36,,,,
42,up,Bruno Mars,When I Was Your Man,100,7,28,,,,
43,up,テイラー・スウィフト,Blank Space,48,8,35,,,,
44,down,PSY,Gangnam Style,37,6,35,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,29,3,11,95,2020-05-10,3,2020-05-17
46,down,Bruno Mars,Versace On The Floor,36,7,33,,,,
47,down,Ed Sheeran,Perfect,38,6,31,73,2019-10-06,58,2019-10-20
48,down,LEE SUHYUN,In Your Time,42,39,2,,,,
49,-,BTS,Euphoria,-,3,13,,,,
50,-,Surfaces,Sunday Best,-,16,8,96,2020-03-01,27,2020-04-26
51,-,Kygo & Tina Turner,What's Love Got to Do with It,-,51,1,83,2020-09-06,57,2020-09-20
52,-,Dua Lipa,Break My Heart,-,3,4,97,2020-03-29,5,2020-06-28
53,-,Eugene B. Santos,I Am Your Future,-,53,1,,,,
54,-,솔루션스,Dance with Me,-,54,1,,,,
55,-,TWICE,MORE & MORE,-,1,5,23,2020-06-07,21,2020-06-14
56,-,Orange and Lemons,Hanggang Kailan (Umuwi Ka Na Baby),-,56,1,,,,
57,-,Barbra Streisand,With One More Look At You (Live 2016),-,57,1,,,,
58,-,Catriona Gray,We're in This Together (Stripped Version),-,58,1,,,,
59,-,Moisés Nieto,Into the New World (Ballad Version) [Piano Solo],-,59,1,,,,
60,-,Hailee Steinfeld,I Love You's,-,60,1,,,,
61,-,Stray Kids,Hello Stranger,-,61,1,,,,
62,-,Tux,Kanto,-,62,1,,,,
63,-,Yung Rizzo,Game Over,-,63,1,,,,
64,-,Luc,No Air,-,64,1,,,,
65,-,Lee Ba Da,Dreams,-,65,1,,,,
66,-,GA EUN,Got You,-,66,1,,,,
67,-,HYUKOH,Help,-,67,1,,,,
68,-,Ji Soo,Say Say Say,-,68,1,,,,
69,down,BTS,Moon,14,2,11,88,2020-02-23,62,2020-03-01
70,-,Arnór Dan,Stone By Stone,-,70,1,,,,
71,-,NOTD & Nina Nesbitt,Cry Dancing,-,71,1,,,,
72,down,RM & Nell,everythingoes,23,23,2,,,,
73,up,Maroon 5,Payphone (feat. Wiz Khalifa),81,12,34,,,,
74,-,Gracie Abrams,Friend,-,74,1,,,,
75,-,Jooyoung,First (feat. Baek A Yeon),-,75,1,,,,
76,-,December Avenue,Bulong,-,76,1,,,,
77,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,77,1,,,,
78,down,BTS,Jamais vu,10,10,6,,,,
79,-,The Goo Goo Dolls,The Right Track,-,79,1,,,,
80,-,The Goo Goo Dolls,"Tonight, Together",-,80,1,,,,
81,-,Siakol,Nilalang,-,81,1,,,,
82,-,Madalen Duke,Part Goddess Part Gangster,-,82,1,,,,
83,down,テイラー・スウィフト,Shake It Off,56,11,32,,,,
84,-,Halcyon Nights & YNISH,Let Go,-,84,1,,,,
85,-,Shin Ji Hoon,내 사랑 내 곁에 (Inst.),-,85,1,,,,
86,down,LAY,Boom,24,24,2,,,,
87,-,Tiwa Savage,49-99,-,87,1,,,,
88,down,Charlie Puth,One Call Away,62,11,21,,,,
89,-,Madalen Duke,Run Boy,-,89,1,,,,
90,-,Lula & Klui,"Cross Love (Japanese Pop Version) [เพลงประกอบละคร ""The Rising Sun""]",-,90,1,,,,
91,-,Wency Cornejo,Kumusta Mga Kaibigan,-,91,1,,,,
92,down,Christina Perri,A Thousand Years,74,10,27,,,,
93,-,Gary Valenciano,I Will Be Here,-,55,1,,,,
94,-,Taylor Swift,Love Story,-,28,3,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,20,,,,
96,-,Krissy,Weekend With You,-,96,1,,,,
97,-,Brenda Russell,Piano In the Dark (Reissued),-,97,1,,,,
98,down,SAM KIM,Breath,68,37,3,,,,
99,-,RAYE,Natalie Don't,-,99,1,,,,
100,-,The Script,The Man Who Can't Be Moved,-,13,24,,,,
