Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,64,,,,
2,up,IU,Celebrity,6,2,2,69,2021-02-07,69,2021-02-07
3,-,Wen Junhui,Crow,-,1,1,,,,
4,up,BTS,Dynamite,7,1,25,96,2020-08-23,2,2020-08-30
5,up,"benny blanco, Marshmello & Vance Joy",You,49,5,2,,,,
6,up,Olivia Rodrigo,drivers license,9,2,4,1,2021-01-17,1,2021-01-17
7,up,Ed Sheeran,Thinking Out Loud,11,3,66,,,,
8,-,ONEW,Shadow,-,8,1,,,,
9,up,Katy Perry,Roar,13,4,65,,,,
10,-,CIX,Cinema,-,10,1,,,,
11,up,Bruno Mars,Treasure,16,5,59,,,,
12,up,テイラー・スウィフト,Blank Space,18,8,64,,,,
13,up,PSY,Gangnam Style,19,6,64,,,,
14,down,Anne-Marie,2002,10,8,13,,,,
15,down,Ed Sheeran,Perfect,12,6,59,73,2019-10-06,58,2019-10-20
16,up,テイラー・スウィフト,Shake It Off,22,11,61,,,,
17,up,Charlie Puth,One Call Away,97,11,43,,,,
18,up,BGYO,The Light,61,9,2,,,,
19,up,James Reid & CARELESS,Soda,63,19,2,,,,
20,up,Christina Perri,A Thousand Years,27,10,52,,,,
21,up,The Script,The Man Who Can't Be Moved,25,13,42,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,38,,,,
23,-,aespa,Forever,-,23,1,,,,
24,-,BTOB,Friend,-,24,1,,,,
25,down,Bruno Mars,When I Was Your Man,23,7,56,,,,
26,down,Maroon 5,Payphone (feat. Wiz Khalifa),15,12,60,,,,
27,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",28,16,41,,,,
28,-,SECHSKIES,DON’T LOOK BACK,-,28,1,,,,
29,up,Ariana Grande,Break Free (feat. Zedd),29,8,41,,,,
30,down,BTS,Life Goes On,4,1,12,3,2020-11-29,3,2020-11-29
31,down,Maximillian,Beautiful Scars,17,2,37,,,,
32,down,XIUMIN,To my one and only you,20,20,2,,,,
33,down,PSY,Gentleman,31,18,39,,,,
34,up,Lorde,Royals,34,19,35,,,,
35,-,Adele,Hello,-,13,41,,,,
36,down,MAGIC!,Rude,35,13,28,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,14,32,,,,
38,-,Meghan Trainor,All About That Bass,-,17,40,,,,
39,up,Rihanna,Diamonds,41,22,30,,,,
40,-,Sam Fischer & Demi Lovato,What Other People Say,-,20,1,,,,
41,-,slchld,pieces,-,4,1,,,,
42,-,Louis Tomlinson,Defenceless,-,42,1,,,,
43,down,Tate McRae,rubberband,2,2,3,,,,
44,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,38,23,,,,
45,-,MOMOLAND & CHROMANCE,Wrap Me in Plastic,-,45,1,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,38,19,29,,,,
47,-,FINNEAS,American Cliché,-,7,1,,,,
48,-,Bruno Mars,Versace On The Floor,-,7,57,,,,
49,-,Kihyun,O.M.O.M,-,49,1,,,,
50,down,Adam Levine,Lost Stars,45,29,25,,,,
51,-,Ed Sheeran,Shape of You,-,12,42,94,2020-01-05,94,2020-01-05
52,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,52,1,,,,
53,down,Jason Mraz,I Won't Give Up,32,4,32,,,,
54,down,Bruno Mars,It Will Rain,48,24,15,,,,
55,down,Maroon 5,Daylight,46,32,24,,,,
56,-,Ariana Grande,34+35,-,6,12,64,2020-11-01,7,2020-12-13
57,-,Justin Bieber,Anyone,-,5,3,5,2021-01-10,5,2021-01-10
58,down,Little Mix,Secret Love Song (feat. Jason Derulo),40,20,25,,,,
59,down,One Direction,What Makes You Beautiful,30,16,31,,,,
60,-,L,Between Memory and Memory,-,60,1,,,,
61,-,MAMAMOO,Just Believe In Love,-,61,1,,,,
62,down,Beyoncé,Love On Top,36,18,27,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,22,23,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,34,13,,,,
65,-,Nadine Lustre & CARELESS,Wildest Dreams (The Sun Is Falling Remix),-,22,1,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,9,29,,,,
67,down,Passenger,Let Her Go,43,27,27,,,,
68,-,Adele,All I Ask,-,20,24,,,,
69,down,Jackson Wang,Alone,59,59,2,,,,
70,-,온유,돌아와,-,70,1,,,,
71,-,BTS,Telepathy,-,6,5,42,2020-11-29,42,2020-11-29
72,-,Sam Fischer & Demi Lovato,What Other People Say,-,72,1,,,,
73,down,SB19,Tilaluha,64,3,5,,,,
74,-,Alamid,Your Love,-,74,1,,,,
75,-,Alextbh,Between,-,75,1,,,,
76,-,LAY,Joker,-,76,1,,,,
77,down,BLACKPINK,Lovesick Girls,68,1,17,3,2020-10-11,3,2020-10-11
78,-,Toy Symphony,Namimilipit Sa Sarap,-,78,1,,,,
79,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,79,1,,,,
80,-,Siakol,Sistemang Bulok,-,80,1,,,,
81,-,Céline Dion,Call the Man,-,81,1,,,,
82,-,Aloalo Twins,Remember Me (Coco),-,82,1,,,,
83,-,Rossana Casale & Mike Francis,Let Me In,-,83,1,,,,
84,-,María Artés,Mis Ganas,-,84,1,,,,
85,down,BLACKPINK,Pretty Savage,75,4,11,22,2020-10-11,22,2020-10-11
86,-,Gwen Stefani,Hollaback Girl,-,86,1,,,,
87,-,Fool's Garden,Lemon Tree,-,87,1,,,,
88,-,Mario Lanza & Constantine Callinicos,"The Loveliest Night of the Year (From ""the Great Caruso"")",-,88,1,,,,
89,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,74,4,4,,,,
90,-,Dream & PmBata,Roadtrip,-,90,1,,,,
91,-,Jo Hyun Ah,Here I am,-,46,1,,,,
92,-,BIGBANG,BANG BANG BANG,-,92,1,,,,
93,-,TELEx TELEXs,ดื่ม,-,93,1,,,,
94,-,Remy Zero,Save Me,-,94,1,,,,
95,-,PUBLIC,Honey in the Summer (COASTR Remix),-,95,1,,,,
96,-,The Running Mates,Linger,-,96,1,,,,
97,-,Owl City & Carly Rae Jepsen,Good Time,-,38,13,,,,
98,down,Bruno Mars,24K Magic,56,29,13,,,,
99,down,Maroon 5,Memories,52,1,58,36,2019-10-06,2,2019-11-17
100,down,One Direction,Story Of My Life,51,25,14,,,,
