Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I GOT YOU (feat. Lauv),-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,36,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,214,,,,
4,-,BGYO,Patintero,-,4,1,,,,
5,-,TWICE,I GOT YOU (Lo-fi ver.),-,5,1,,,,
6,down,TWICE,I GOT YOU,4,4,2,,,,
7,-,TWICE,I GOT YOU (Garage ver.),-,7,1,,,,
8,up,Taylor Swift,Cruel Summer,46,1,46,,,,
9,down,Ed Sheeran,Thinking Out Loud,6,3,222,,,,
10,-,BGYO,Bulalakaw,-,10,3,,,,
11,down,Jung Kook & Latto,Seven,7,1,31,,,,
12,down,Coldplay X BTS,My Universe,5,1,121,,,,
13,down,Bruno Mars,Treasure,8,5,198,,,,
14,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,5,3,,,,
15,down,Bruno Mars,Versace On The Floor,9,7,201,,,,
16,down,Ed Sheeran,Perfect,10,6,196,73,2019-10-06,58,2019-10-20
17,-,Dk,LTNS,-,17,1,,,,
18,-,TWICE,I GOT YOU (Hyper ver.),-,18,1,,,,
19,down,Christina Perri,A Thousand Years,14,10,158,,,,
20,-,Ed Sheeran,Shape of You,-,12,152,94,2020-01-05,94,2020-01-05
21,up,Ben&Ben,Sa Susunod na Habang-buhay,44,2,13,,,,
22,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,22,1,,,,
23,-,TWICE,I GOT YOU (Sped Up ver.),-,23,1,,,,
24,down,Adele,Hello,13,13,149,,,,
25,down,Jung Kook & Latto,Seven,11,1,31,,,,
26,-,BTS,Run BTS,-,1,37,,,,
27,-,CHEN,The Way to love myself,-,27,1,,,,
28,up,Olivia Rodrigo,vampire,37,7,13,,,,
29,-,BGYO,Tumitigil Ang Mundo,-,5,8,,,,
30,-,Charlie Puth,One Call Away,-,11,159,,,,
31,up,BINI,Pantropiko,87,1,4,,,,
32,-,The Script,The Man Who Can't Be Moved,-,13,147,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,13,142,,,,
34,down,One Direction,What Makes You Beautiful,28,16,120,,,,
35,-,Press Hit Play,Hey Love!,-,35,1,,,,
36,-,TWICE,I GOT YOU (Lo-fi ver.) [Instrumental],-,36,1,,,,
37,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,1,6,,,,
38,-,BTS,Mikrokosmos,-,21,30,,,,
39,-,The Juans,pwede ba kitang ligawan?,-,39,1,,,,
40,-,TWICE,I GOT YOU (Sped Up ver.) [Instrumental],-,40,1,,,,
41,down,Beyoncé,Love On Top,18,18,96,,,,
42,down,Paul Russell,Lil Boo Thang,16,6,24,,,,
43,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,43,1,,,,
44,down,A Great Big World & Christina Aguilera,Say Something,23,19,98,,,,
45,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),66,6,9,,,,
46,-,BGYO,The Light,-,9,12,,,,
47,down,Bruno Mars,When I Was Your Man,12,7,179,,,,
48,down,Adele,All I Ask,24,20,93,,,,
49,up,JIN,The Astronaut,52,1,41,,,,
50,-,BLACKPINK,Kill This Love,-,17,17,83,2019-10-06,73,2019-10-13
51,-,BINI,Karera,-,2,3,,,,
52,down,One Direction,Story Of My Life,27,25,64,,,,
53,-,Adele,Someone Like You,-,27,67,,,,
54,up,Taylor Swift,Anti-Hero,59,3,33,,,,
55,down,Tyla,Water,36,3,16,,,,
56,down,IU,Love wins all,2,2,3,,,,
57,-,Taylor Swift,Lover,-,30,21,38,2019-10-06,27,2019-11-03
58,down,Zhang Zhe Han,No.1 Player,47,47,2,,,,
59,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,59,1,,,,
60,-,Hoang,Run Back to You (feat. Alisa),-,60,1,,,,
61,-,Zhang Zhe Han,Bad,-,47,2,,,,
62,-,テイラー・スウィフト,Blank Space,-,8,165,,,,
63,down,TWICE,I GOT YOU (Instrumental),19,19,2,,,,
64,-,Natasha Bedingfield,Unwritten,-,53,1,,,,
65,-,SEVENTEEN,NICE VERY NICE,-,65,4,,,,
66,-,BINI,Born To Win,-,22,4,,,,
67,-,Jeff Satur,Almost over you,-,67,1,,,,
68,-,David Mercado,Lipad (feat. Eric Verde),-,68,1,,,,
69,-,Jeff Satur,Yellow Leaf,-,69,1,,,,
70,-,Kaleb Jonath,It's Only Me (Studio Version),-,70,1,,,,
71,down,Keane,Somewhere Only We Know,60,60,2,,,,
72,up,DJ Tons,Always Remember Us This Way,84,34,4,,,,
73,-,BINI,I Feel Good,-,16,3,,,,
74,-,Imaginary Future,In My Life,-,74,1,,,,
75,-,Zhang Zhe Han,Chase,-,75,1,,,,
76,-,BINI,Lagi,-,10,5,,,,
77,-,Sati Akura,Po Jian (English Ver.),-,77,1,,,,
78,-,Zhang Zhe Han,Pressure,-,78,1,,,,
79,-,BINI,Na Na Na,-,19,2,,,,
80,-,Zhang Zhe Han,Unfinished Journey,-,58,2,,,,
81,-,Tree Tube,Reason,-,81,1,,,,
82,-,Efren Montes,"Mama, I Love You",-,82,1,,,,
83,-,MINSEO,Star,-,83,1,,,,
84,-,Zhang Zhe Han,Time to Leave,-,76,2,,,,
85,-,Efren Montes,"Kiss Me, Kiss Me",-,85,1,,,,
86,-,Safira.K,Way Back,-,86,1,,,,
87,-,Jordan Smith,Only Love,-,87,1,,,,
88,-,张哲瀚,月夜的名,-,61,3,,,,
89,-,Solji,One Person,-,89,1,,,,
90,-,Zhang Zhe Han,Believer,-,72,2,,,,
91,-,Sohyang,Hello,-,75,2,,,,
92,-,Zhang Zhe Han,Datura,-,87,3,,,,
93,-,Second Wind,Pain in My Heart,-,93,1,,,,
94,-,"In K, 王忻辰 & 杨瑜婷",结束,-,94,1,,,,
95,-,Noah Cyrus,I Got So High That I Saw Jesus,-,95,1,,,,
96,down,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,1,1,2,,,,
97,down,Little Mix,Secret Love Song (feat. Jason Derulo),20,20,90,,,,
98,down,Jason Mraz,I Won't Give Up,17,4,111,,,,
99,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),30,28,49,,,,
100,down,Ed Sheeran,Photograph,31,4,60,,,,
