Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,1,1,12,,,,
2,up,Crush,Love You With All My Heart,30,2,3,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,1,225,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),7,4,2,,,,
5,-,ZICO,SPOT! (feat. JENNIE),-,5,1,,,,
6,-,DOYOUNG,Little Light,-,6,1,,,,
7,down,ILLIT,Magnetic,2,2,5,,,,
8,-,CHAN,YOU,-,8,1,,,,
9,up,BINI,"Salamin, Salamin",13,2,7,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,3,233,,,,
11,-,ZEROBASEONE,SWEAT,-,11,1,,,,
12,down,Jung Kook & Latto,Seven,8,1,42,,,,
13,down,Bruno Mars,Treasure,9,5,209,,,,
14,down,Bruno Mars,Versace On The Floor,10,7,212,,,,
15,down,Ed Sheeran,Perfect,11,6,207,73,2019-10-06,58,2019-10-20
16,down,Jung Kook & Latto,Seven,12,1,41,,,,
17,down,Bruno Mars,When I Was Your Man,14,7,188,,,,
18,up,Christina Perri,A Thousand Years,20,10,169,,,,
19,down,Charlie Puth,One Call Away,16,11,169,,,,
20,down,Ed Sheeran,Shape of You,17,12,163,94,2020-01-05,94,2020-01-05
21,up,10CM,Tell Me It's Not a Dream (Eng ver.),91,21,2,,,,
22,down,The Script,The Man Who Can't Be Moved,19,13,156,,,,
23,-,Agust D,The Last,-,23,1,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,151,,,,
25,down,Coldplay X BTS,My Universe,22,1,132,,,,
26,up,BSS,The Reasons of My Smiles,35,7,8,,,,
27,down,One Direction,What Makes You Beautiful,23,16,129,,,,
28,down,Jason Mraz,I Won't Give Up,27,4,120,,,,
29,up,Beyoncé,Love On Top,29,18,105,,,,
30,down,MAGIC!,Rude,28,13,103,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,47,19,107,,,,
32,-,Alamat,Day and Night,-,30,2,,,,
33,-,Louis Tomlinson,"We Made It (Live From Manila, 16 July 2022)",-,33,1,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,22,84,,,,
35,down,Taylor Swift,Cruel Summer,33,1,57,,,,
36,-,Adele,All I Ask,-,20,100,,,,
37,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",18,18,4,,,,
38,-,KIM TAE RAE,More Than Enough,-,38,1,,,,
