Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Habang Buhay,22,1,12,,,,
2,-,TAEYEON,Can't Control Myself,-,2,1,,,,
3,down,Coldplay X BTS,My Universe,1,1,16,,,,
4,down,Adele,Easy On Me,3,1,15,,,,
5,-,HeeJin (LOONA) & JinSoul,Masquerade,-,5,1,,,,
6,-,BamBam,Slow Mo,-,6,1,,,,
7,down,ENHYPEN,Polaroid Love,2,2,2,,,,
8,-,Alexa Ilacad,Paano,-,8,1,,,,
9,down,BTS,Permission to Dance,4,1,29,,,,
10,-,Moon Byul,LUNATIC,-,10,1,,,,
11,-,Mark Tuan,My Life,-,11,1,,,,
12,-,JINJIN&ROCKY,Just Breath,-,12,1,,,,
13,up,NIKI,Every Summertime,48,3,3,,,,
14,down,Lilorx,Racing Into the Night (Ringtone Remix),10,5,8,,,,
15,down,Ed Sheeran,Thinking Out Loud,6,3,116,,,,
16,-,V,Christmas Tree,-,1,4,,,,
17,down,BTS,Butter (Sweeter Remix),8,1,14,,,,
18,-,Christian Bautista & Julie Anne San Jose,Everybody Hurts,-,18,1,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,15,,,,
20,-,JINJIN&ROCKY,CPR,-,20,1,,,,
21,-,VICTON,Chronograph,-,21,1,,,,
22,-,Maris Racal & Raven,Pumila Ka,-,22,1,,,,
23,up,Howie Day,Collide (Original),95,23,17,,,,
24,-,BTS,Dynamite (Slow Jam Remix),-,5,10,,,,
25,-,Moon Byul,LUNATIC (English Version),-,25,1,,,,
26,-,Crystal Paras,Hintay,-,26,1,,,,
27,-,Moon Byul,ddu ddu ddu,-,27,1,,,,
28,-,JINJIN&ROCKY,Lazy (feat. 최유정),-,28,1,,,,
29,-,BamBam,Let me love you,-,29,1,,,,
30,down,LISA,MONEY,25,2,15,,,,
31,-,Press Hit Play,Tell Me,-,31,1,,,,
32,-,Moon Byul,Intro : SYNOPSIS,-,32,1,,,,
33,-,BamBam,Subliminal,-,33,1,,,,
34,-,Arthur Nery,Pagsamo,-,18,12,,,,
35,-,Moon Byul,For Me,-,35,1,,,,
36,-,BamBam,Who Are You (feat. SEULGI),-,4,2,,,,
37,-,YENA,SMILEY (feat. BIBI),-,37,1,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,62,2,26,,,,
39,-,BamBam,Ride or die,-,39,1,,,,
40,-,JINJIN&ROCKY,Complete Me,-,40,1,,,,
41,-,Celina Sharma & Harris J.,24 / 7,-,41,2,,,,
42,-,BTS,Euphoria,-,3,49,,,,
43,-,JINJIN&ROCKY,Lock down,-,43,1,,,,
44,-,Kevin Oh,Memories More than love,-,44,1,,,,
45,up,Meghan Trainor,Title,57,32,6,,,,
46,up,V,Christmas Tree (Inst.),60,3,5,,,,
47,-,Charlie Puth,Light Switch,-,13,1,,,,
48,down,Bruno Mars,Treasure,14,5,101,,,,
49,down,Katy Perry,Roar,21,4,114,,,,
50,-,Ava Max,Kings & Queens,-,50,3,80,2020-03-15,37,2020-09-27
51,-,Moon Byul,Shutdown (feat. Seori),-,51,1,,,,
52,-,Nanashi Mumei,A New Start,-,52,1,,,,
53,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,21,2,,,,
54,-,BTS,Epiphany,-,17,16,,,,
55,-,BamBam,Intro (Satellites),-,55,1,,,,
56,-,SB19,MAPA,-,1,25,,,,
57,-,Grey & Laura Marano,Dance With You,-,57,1,,,,
58,up,Meghan Trainor,Me Too,65,36,5,,,,
59,-,Moon Byul,G999 (feat. Mirani),-,59,1,,,,
60,-,Edith Piaf,La vie en rose,-,60,1,,,,
61,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,42,,,,
62,-,"Mario Lanza, Irving Aaronson & The Jeff Alexander Choir","And This Is My Beloved (From ""Kismet"")",-,62,1,,,,
63,-,MYMP,For All of My Life,-,63,2,,,,
64,-,Ben&Ben,Leaves,-,10,31,,,,
65,-,Vitamin String Quartet,You're Still the One,-,65,2,,,,
66,down,Zack Tabudlo,Pano,36,10,6,,,,
67,-,HowL & J.ae,Perhaps Love,-,67,1,,,,
68,-,TWICE,ROLLIN',-,68,2,,,,
69,down,Adie,Tahanan,49,28,4,,,,
70,-,Mia Love,Sad Girlz Luv Money (Remix),-,70,2,,,,
71,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,70,2,,,,
72,-,Ouro Kronii,Daydream,-,72,1,,,,
73,-,Angela Predhomme,It's a Breeze,-,73,2,,,,
74,down,テイラー・スウィフト,Blank Space,26,8,112,,,,
75,-,Kim Na Young,There For You,-,75,1,,,,
76,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,76,1,,,,
77,-,BTS,Make It Right (feat. Lauv),-,3,6,16,2019-10-20,16,2019-10-20
78,-,Gayle,abcdefu,-,8,2,,,,
79,-,The Honeyz,Finally Found (Rude Boy Mix),-,79,1,,,,
80,down,Bruno Mars,Versace On The Floor,9,7,103,,,,
81,-,Sia,Unstoppable,-,7,2,81,2019-11-10,81,2019-11-10
82,-,Eve St. Jones,Let Her Go,-,82,1,,,,
83,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,111,,,,
84,up,PSY,Gangnam Style,92,6,105,,,,
85,-,Freddie Aguilar,Estudyante Blues,-,53,1,,,,
86,-,Tweens Of Pop,Crush,-,86,1,,,,
87,-,msftz,Heart,-,87,1,,,,
88,down,Ed Sheeran,Perfect,11,6,100,73,2019-10-06,58,2019-10-20
89,-,BM,LIE,-,89,1,,,,
90,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,90,1,,,,
91,down,テイラー・スウィフト,Shake It Off,31,11,101,,,,
92,-,VICTON,Chronograph (English Version),-,92,1,,,,
93,-,楊宇騰,懷疑愛,-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,12,101,,,,
95,-,Ahn Ye Eun,Night Flower,-,73,2,,,,
96,-,VICTON,Want me,-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,18,7,90,,,,
98,down,Charlie Puth,One Call Away,12,11,69,,,,
99,-,MC MONG & SoYou,Don’t Wake Me Up,-,99,1,,,,
100,-,Sarah Chan,All About Him,-,100,1,,,,
