Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,-,TWICE,CRY FOR ME,-,2,1,,,,
3,up,BTS,Life Goes On,4,1,5,3,2020-11-29,3,2020-11-29
4,-,PENTAGON,Eternal Flame,-,4,1,,,,
5,up,BTS,Dynamite (Holiday Remix),9,5,2,,,,
6,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,6,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,3,59,,,,
8,up,Katy Perry,Roar,8,4,58,,,,
9,up,Bruno Mars,Treasure,41,5,52,,,,
10,up,テイラー・スウィフト,Blank Space,17,8,57,,,,
11,up,PSY,Gangnam Style,12,6,57,,,,
12,up,Maroon 5,Memories,56,1,51,36,2019-10-06,2,2019-11-17
13,up,テイラー・スウィフト,Shake It Off,14,11,54,,,,
14,up,Ed Sheeran,Perfect,15,6,52,73,2019-10-06,58,2019-10-20
15,up,Ed Sheeran,Shape of You,16,12,37,94,2020-01-05,94,2020-01-05
16,-,Little Mix,Always Be Together,-,16,1,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,31,,,,
18,up,Meghan Trainor,All About That Bass,22,17,34,,,,
19,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",23,16,34,,,,
20,up,Christina Perri,A Thousand Years,20,10,45,,,,
21,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),48,21,2,,,,
22,up,Ariana Grande,Break Free (feat. Zedd),24,8,34,,,,
23,up,One Direction,What Makes You Beautiful,45,16,24,,,,
24,down,Red Velvet,Future,5,5,8,,,,
25,up,PSY,Gentleman,26,18,32,,,,
26,down,GOT7,Breath,21,3,4,,,,
27,-,Jason Mraz,I Won't Give Up,-,4,25,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),33,12,53,,,,
29,down,Lorde,Royals,27,19,28,,,,
30,up,MAGIC!,Rude,30,13,21,,,,
31,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,14,25,,,,
32,up,Rihanna,Diamonds,34,22,23,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,1,57,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,34,6,,,,
35,down,Ariana Grande,34+35,6,6,7,64,2020-11-01,7,2020-12-13
36,up,Passenger,Let Her Go,54,27,20,,,,
37,up,Adam Levine,Lost Stars,74,29,18,,,,
38,down,Alden Richards,Goin' Crazy,3,3,2,,,,
39,-,Kim Sung Kyu,I'm Cold,-,39,1,,,,
40,up,Bruno Mars,When I Was Your Man,42,7,49,,,,
41,up,Adele,All I Ask,75,20,19,,,,
42,up,Maroon 5,Daylight,70,32,17,,,,
43,up,Alexander 23 & Jeremy Zucker,Nothing's the Same,49,43,2,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,29,10,,,,
45,up,Bruno Mars,It Will Rain,100,24,8,,,,
46,down,Bruno Mars,Versace On The Floor,40,7,52,,,,
47,-,James Arthur,Say You Won't Let Go,-,27,12,,,,
48,-,Maximillian,Beautiful Scars,-,2,33,,,,
49,down,Britney Spears & Backstreet Boys,Matches,11,11,2,,,,
50,-,BLACKPINK,FOREVER YOUNG,-,33,7,,,,
51,up,Ariana Grande,positions,76,2,8,77,2020-10-25,1,2020-11-01
52,-,テイラー・スウィフト,Style,-,37,12,,,,
53,down,BTS,Blue & Grey,2,2,5,26,2020-11-29,26,2020-11-29
54,down,Little Mix,Secret Love Song (feat. Jason Derulo),51,20,18,,,,
55,down,Owl City & Carly Rae Jepsen,Good Time,38,38,10,,,,
56,-,TAEYEON,What Do I Call You,-,56,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,9,24,,,,
58,down,Charlie Puth,One Call Away,25,11,37,,,,
59,down,The Script,The Man Who Can't Be Moved,28,13,38,,,,
60,down,Adele,Hello,19,13,36,,,,
61,-,Adele,Someone Like You,-,27,11,,,,
62,-,Little Mix,The Cure,-,62,1,,,,
63,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,3,,,,
64,-,BLACKPINK,DDU-DU DDU-DU,-,30,11,,,,
65,-,Jackson Wang & JJ Lin,Should've Let Go,-,65,1,,,,
66,down,BTS,Boy With Luv (feat. Halsey),62,11,22,100,2020-03-01,75,2020-08-30
67,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,6,,,,
68,-,SUD,Sila,-,68,1,,,,
69,-,Frances Forever,Space Girl,-,69,1,,,,
70,-,Delia,Ipotecat (feat. Uddi),-,70,1,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,55,2,17,100,2020-08-30,3,2020-09-06
72,down,Rachel Platten,Fight Song,65,2,13,,,,
73,down,BLACKPINK,How You Like That,63,1,20,3,2020-07-05,3,2020-07-05
74,down,A Great Big World & Christina Aguilera,Say Something,39,19,23,,,,
75,-,BLACKPINK,As If It's Your Last,-,28,6,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,22,19,,,,
77,-,BTS,I Need U,-,33,2,,,,
78,down,BLACKPINK,Lovesick Girls,18,1,12,3,2020-10-11,3,2020-10-11
79,-,BTS,I NEED U,-,41,2,,,,
80,down,Gaho,Running,10,10,4,,,,
81,-,Selena Gomez,Lose You to Love Me (Demo Version),-,81,1,,,,
82,-,Lee Seung Gi,I Will,-,82,1,,,,
83,-,Ed Sheeran,Photograph,-,4,12,,,,
84,-,Madonna,Miles Away (Thin White Duke Edit),-,84,1,,,,
85,-,Marlo Mortel,Blue,-,85,1,,,,
86,-,Josie Dunne,Holidays,-,86,1,,,,
87,-,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya (DJ DLS Extended Remix),-,87,1,,,,
88,-,Madonna,Miles Away (Morgan Page Dub),-,88,1,,,,
89,-,Nick Carter,80's Movie,-,89,1,,,,
90,down,Ariana Grande,pov,82,27,3,34,2020-11-08,26,2020-11-22
91,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,38,17,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,8,,,,
93,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,10,,,,
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,11,,,,
95,-,One Direction,Perfect,-,33,10,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,41,10,,,,
97,-,Howie Day,Collide (Original),-,23,10,,,,
98,-,Justin Timberlake,Mirrors,-,61,2,,,,
99,-,Katharine McPhee & Jason Reeves,Terrified,-,55,10,,,,
100,-,Yeng Constantino,Ikaw,-,40,8,,,,
