Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,2,1,213,,,,
2,up,Herbie Hancock,Possibilities,8,1,229,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,3,2,237,,,,
4,up,Candy Dulfer,Candy Store,4,2,237,,,,
5,up,Ibrahim Maalouf,Illusions,5,2,236,,,,
6,up,Ntjam Rosie,Elle,6,3,234,,,,
7,up,Mario Biondi,Handful of Soul,19,3,234,,,,
8,down,Eric Vloeimans,Gatecrashin',7,5,239,,,,
9,up,Herbie Hancock,The Imagine Project,9,6,238,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,237,,,,
11,up,Hans Teeuwen,Zingt (Live),11,6,234,,,,
12,up,Eric Vloeimans,Hyper,12,8,230,,,,
13,up,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,13,7,230,,,,
14,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),18,7,167,,,,
15,down,Kris Berry,Flower Empty Tree - EP,14,9,239,,,,
16,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,11,236,,,,
17,up,Kamasi Washington,The Epic,17,10,232,,,,
18,up,Frank Sinatra,Nothing But the Best (Remastered),25,18,14,87,2019-10-13,20,2019-10-20
19,up,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,20,13,181,,,,
20,up,Jan Versteegh,It Takes Swing,21,14,171,,,,
21,-,Latin Jazz,Ambiance for October Heaven,-,21,1,,,,
22,-,Marius Beets,Powerhouse Big Band (feat. The Powerhouse Big Band),-,22,1,,,,
