Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,180,,,,
2,up,John Legend,All of Me,2,1,185,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,181,,,,
4,up,Macy Gray,I Try,6,2,182,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,183,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,185,,,,
7,up,Prince & The Revolution,Purple Rain,10,6,183,,,,
8,up,Tina Turner,The Best,16,8,183,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,180,,,,
10,up,CeeLo Green,Forget You,11,8,184,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,185,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,184,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),14,11,182,,,,
14,down,The Weeknd,Blinding Lights,5,4,175,94,2019-12-01,1,2020-03-01
15,up,Leona Lewis,Bleeding Love,15,11,184,,,,
16,up,The Weeknd,Save Your Tears,18,11,112,80,2020-03-22,1,2021-03-21
17,up,Sister Sledge,We Are Family (Single Version),17,13,75,,,,
18,up,Whitney Houston,Run to You,19,14,185,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,20,15,185,,,,
20,up,Aloe Blacc,I Need a Dollar,21,15,185,,,,
21,up,Whitney Houston,Saving All My Love for You,22,16,183,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),23,17,164,,,,
23,up,Leona Lewis,Better In Time,24,18,153,,,,
24,down,Alicia Keys,Fallin',4,3,107,,,,
25,-,TLC,Waterfalls,-,19,105,,,,
26,-,Janelle Monáe,Lipstick Lover,-,26,1,,,,
27,-,Kali Uchis,Moonlight,-,27,1,,,,
28,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,28,1,,,,
29,-,ジャネール・モネイ,Float (DJ Moma Amapiano Remix),-,29,1,,,,
30,-,Janelle Monáe,Float (Coco & Breezy Remix),-,30,1,,,,
31,-,Tina Turner,The Best (Edit),-,25,4,,,,
32,down,Dusty Springfield,I Only Want to Be with You,30,30,2,,,,
33,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,2,,,,
34,-,Tina Turner,What You Get Is What You See,-,20,172,,,,
35,-,Allie Sherlock,Nobody Gets Me,-,35,1,,,,
