Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,3,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,3,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,3,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,3,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,3,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,3,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,3,,,,
9,up,Amy Winehouse,Rehab,14,3,3,,,,
10,down,Rihanna,Don't Stop the Music,9,5,3,,,,
11,down,"Earth, Wind & Fire",September,10,4,3,,,,
12,down,The Weeknd,The Hills,11,9,3,,,,
13,up,Grace Jones,La vie en rose,15,11,3,,,,
14,down,Amy Winehouse,Back to Black,13,4,3,,,,
15,up,Macy Gray,I Try,16,2,3,,,,
16,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,3,,,,
17,down,Aretha Franklin,I Say a Little Prayer,12,6,3,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,3,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,20,8,3,,,,
20,up,Tina Turner,The Best,21,8,3,,,,
21,down,The Weeknd,Secrets,18,15,3,,,,
22,up,Kool & The Gang,Celebration,27,17,3,,,,
23,up,Prince & The Revolution,Purple Rain,23,6,3,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,24,14,3,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,22,3,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,3,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,26,14,3,,,,
28,up,Lionel Richie,Hello,28,22,3,,,,
29,up,CeeLo Green,Forget You,29,8,3,,,,
30,up,Tina Turner,What You Get Is What You See,30,20,3,,,,
31,up,The Weeknd,In the Night,31,27,3,,,,
32,up,Stevie Wonder,Isn't She Lovely,32,18,3,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,3,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,3,,,,
35,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,3,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),37,11,3,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,3,,,,
38,up,Bee Gees,You Should Be Dancing (Edit),62,38,3,,,,
39,up,Leona Lewis,Bleeding Love,39,11,3,,,,
40,up,Alicia Keys,If I Ain't Got You,45,32,3,,,,
41,down,Mariah Carey,Hero,40,15,3,,,,
42,down,Tina Turner,What's Love Got To Do With It,41,39,3,,,,
43,down,Tina Turner,Private Dancer (Single Edit),42,24,3,,,,
44,down,Sade,By Your Side,43,43,3,,,,
45,up,"Earth, Wind & Fire",Fantasy,70,45,3,,,,
46,up,"Earth, Wind & Fire",Let's Groove,46,24,3,,,,
47,up,Whitney Houston,Didn't We Almost Have It All,51,15,3,,,,
48,down,Whitney Houston,Run to You,47,14,3,,,,
49,down,Stevie Wonder,Superstition,48,30,3,,,,
50,up,Aloe Blacc,I Need a Dollar,50,15,3,,,,
51,up,Mariah Carey,Without You,52,17,3,,,,
52,up,Sade,Smooth Operator,53,39,3,,,,
53,up,Stevie Wonder,For Once in My Life,54,34,3,,,,
54,up,Sam Sparro,Happiness (The Magician Remix),55,51,3,,,,
55,-,Kool & The Gang,Get Down On It,-,52,2,,,,
56,up,Rihanna,Disturbia,56,35,3,,,,
57,up,Whitney Houston,Saving All My Love for You,57,16,3,,,,
58,up,Corinne Bailey Rae,Put Your Records On,58,26,3,,,,
59,down,Alicia Keys,No One (Live),33,31,3,,,,
60,down,Sade,Smooth Operator (Single Version),59,44,3,,,,
61,down,Chet Faker,I'm into You,60,55,3,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",74,29,3,,,,
63,down,Leona Lewis,Better In Time,61,18,3,,,,
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),93,26,3,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,33,1,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),63,17,3,,,,
67,up,Amy Winehouse,Tears Dry On Their Own,68,43,3,,,,
68,down,Gloria Gaynor,Can't Take My Eyes From You,64,61,3,,,,
69,up,Jessie Reyez,Crazy,80,69,2,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,49,49,3,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,70,1,,,,
72,up,Jeremih,Don't Tell 'Em (feat. YG),84,53,2,,,,
73,up,Tina Turner,Proud Mary,95,48,3,,,,
74,down,Chic,Le Freak,65,20,3,,,,
75,-,Love Unlimited,I'm So Glad That I'm a Woman,-,69,1,,,,
76,up,Stevie Wonder,Superstition,87,37,2,,,,
77,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,77,1,,,,
78,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,63,1,,,,
79,down,Whitney Houston,I Will Always Love You,72,38,3,,,,
80,-,Imagination,Music and Lights,-,80,1,,,,
81,down,TLC,Waterfalls,44,19,3,,,,
82,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,49,3,,,,
83,up,Wild Cherry,Play That Funky Music,88,32,2,,,,
84,down,Bee Gees,You Should Be Dancing,66,46,3,,,,
85,down,Stevie Wonder,Don't You Worry 'Bout a Thing,69,58,3,,,,
86,-,Kool & The Gang,Fresh,-,83,1,,,,
87,down,The B. B. & Q. Band,On the Beat (87 Bronx Remix),86,86,2,,,,
88,down,Stevie Wonder,Overjoyed,71,61,3,,,,
89,down,Sade,Your Love Is King,82,70,3,,,,
90,-,Jorja Smith,On My Mind (Preditah VIP Mix),-,90,1,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,84,1,,,,
92,-,Lalo Ebratt & Trapical,Mocca,-,92,1,,,,
93,down,DVNA,Sushi In Tokyo,81,81,2,,,,
94,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],-,94,1,,,,
95,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,95,1,,,,
96,down,Blue Magic,Just Don't Want to Be Lonely,89,28,2,,,,
97,-,The Gap Band,Yearning for Love,-,97,1,,,,
98,-,The Gap Band,Early In the Morning (Live),-,98,1,,,,
99,-,Barry White,Just the Way You Are,-,91,1,,,,
100,down,Marvin Gaye,Let's Get It On,83,71,3,,,,
