Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,199,,,,
2,up,John Legend,All of Me,2,1,204,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,200,,,,
4,up,Alicia Keys,Fallin',4,3,123,,,,
5,up,Macy Gray,I Try,5,2,201,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,202,,,,
7,up,The Weeknd,Blinding Lights,7,4,192,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,204,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,202,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,199,,,,
11,up,CeeLo Green,Forget You,11,8,203,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,201,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,203,,,,
14,up,The Weeknd,Save Your Tears,15,11,131,80,2020-03-22,1,2021-03-21
15,down,Tina Turner,The Best,14,8,200,,,,
16,up,Leona Lewis,Bleeding Love,16,11,203,,,,
17,up,Sister Sledge,We Are Family (Single Version),17,13,94,,,,
18,up,Whitney Houston,Run to You,18,14,204,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,204,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,204,,,,
21,up,Whitney Houston,Saving All My Love for You,21,16,202,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,183,,,,
23,up,Leona Lewis,Better In Time,23,18,172,,,,
24,-,Imagination,Just An Illusion,-,24,12,,,,
25,down,TLC,Waterfalls,24,19,124,,,,
26,-,Patrice Rushen,Forget Me Nots,-,26,2,,,,
27,-,Jorja Smith,Lately,-,27,1,,,,
28,down,Chic,Good Times,25,25,24,,,,
29,-,Sister Sledge,He's the Greatest Dancer,-,29,2,,,,
30,-,Sade,Smooth Operator,-,30,5,,,,
31,-,MC G15,Deu Onda (DJ Pimpa Remix),-,27,1,,,,
32,down,Corinne Bailey Rae,Put Your Records On,26,26,168,,,,
