Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,94,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,94,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,92,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,94,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,92,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,94,,,,
8,up,Amy Winehouse,Rehab,9,3,94,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,4,72,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,46,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,94,,,,
12,up,Rihanna,Don't Stop the Music,12,5,94,,,,
13,up,"Earth, Wind & Fire",September,13,4,94,,,,
14,up,Barry White,Just the Way You Are (Single Version),14,5,68,,,,
15,up,The Weeknd,The Hills,16,9,94,,,,
16,up,Grace Jones,La vie en rose,17,11,94,,,,
17,up,Alicia Keys,Fallin',18,3,20,,,,
18,up,Macy Gray,I Try,19,2,91,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,94,,,,
20,up,Lionel Richie,"Say You, Say Me",21,10,50,,,,
21,down,Amy Winehouse,Back to Black,15,4,94,,,,
22,up,Roberta Flack,Killing Me Softly With His Song,22,8,94,,,,
23,up,Tina Turner,The Best,24,8,94,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,30,14,94,,,,
25,up,The Weeknd,Secrets,25,15,94,,,,
26,up,The Weeknd,Blinding Lights,50,4,90,94,2019-12-01,1,2020-03-01
27,down,Prince & The Revolution,Purple Rain,26,6,92,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,27,14,94,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,91,,,,
30,down,Kool & The Gang,Celebration,29,17,94,,,,
31,up,Lionel Richie,Hello,31,22,94,,,,
32,up,CeeLo Green,Forget You,32,8,94,,,,
33,up,Tina Turner,What You Get Is What You See,33,20,94,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,94,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,77,,,,
36,up,The Weeknd,In the Night,37,27,94,,,,
37,down,Aretha Franklin,I Say a Little Prayer,23,6,94,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,94,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,29,94,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,94,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,94,,,,
42,up,Leona Lewis,Bleeding Love,42,11,93,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,88,,,,
44,up,Mariah Carey,Hero,44,15,92,,,,
45,up,Alicia Keys,No One (Live),51,31,93,,,,
46,down,Tina Turner,What's Love Got To Do With It,45,39,94,,,,
47,down,Tina Turner,Private Dancer (Single Edit),46,24,94,,,,
48,up,Tina Turner,Proud Mary,57,48,88,,,,
49,down,Whitney Houston,I Will Always Love You,47,38,94,,,,
50,down,"Earth, Wind & Fire",Let's Groove,48,24,92,,,,
51,down,Alicia Keys,If I Ain't Got You,49,32,94,,,,
52,up,The Weeknd,Save Your Tears,55,11,32,80,2020-03-22,1,2021-03-21
53,down,Stevie Wonder,Superstition,52,30,92,,,,
54,down,Mariah Carey,Without You,53,17,89,,,,
55,down,Sade,By Your Side,54,43,94,,,,
56,up,Whitney Houston,Run to You,56,14,94,,,,
57,up,Chet Faker,No Diggity,58,46,77,,,,
58,up,Aloe Blacc,I Need a Dollar,59,15,94,,,,
59,up,Whitney Houston,Didn't We Almost Have It All,60,15,94,,,,
60,up,Sade,Smooth Operator,61,39,94,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),83,53,91,,,,
62,up,Stevie Wonder,For Once in My Life,62,34,94,,,,
63,up,Rihanna,Disturbia,63,35,88,,,,
64,up,The Commodores,Easy,79,40,44,,,,
65,down,Corinne Bailey Rae,Put Your Records On,64,26,92,,,,
66,down,Sam Sparro,Happiness (The Magician Remix),65,51,94,,,,
67,down,Sade,Smooth Operator (Single Version),66,44,94,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,29,91,,,,
69,down,Whitney Houston,Saving All My Love for You,68,16,94,,,,
70,down,Chet Faker,I'm into You,69,55,93,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,92,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),71,17,92,,,,
73,down,Leona Lewis,Better In Time,72,18,93,,,,
74,down,Bee Gees,You Should Be Dancing (Edit),73,38,93,,,,
75,up,TLC,Waterfalls,75,19,89,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,49,87,,,,
77,up,Miele,Night Rhythm,77,16,63,,,,
78,up,Chic,Le Freak,78,20,88,,,,
79,down,Amy Winehouse,Tears Dry On Their Own,74,43,93,,,,
80,up,"Earth, Wind & Fire",Fantasy,80,45,89,,,,
81,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",90,27,8,,,,
82,up,Lauryn Hill,Can't Take My Eyes Off of You,82,49,79,,,,
83,-,Doja Cat,Say So,-,26,36,100,2020-02-02,6,2020-05-03
84,-,Soul II Soul,Back to Life (Live from Metropolis),-,84,1,,,,
85,-,Soul II Soul,Get a Life (Live from Metropolis),-,85,1,,,,
86,-,Soul II Soul,Love Enough (Live from Metropolis),-,86,1,,,,
87,down,The Weeknd,Take My Breath,38,38,3,,,,
88,-,Soul II Soul,Missing You (Live from Metropolis),-,88,1,,,,
89,down,Bee Gees,You Should Be Dancing,86,46,88,,,,
90,down,Stevie Wonder,Don't You Worry 'Bout a Thing,87,58,84,,,,
91,-,Soul II Soul,Keep on Moving (Live from Metropolis),-,91,1,,,,
92,-,Anita Baker,Sweet Love,-,92,1,,,,
93,-,The Supremes,I Hear a Symphony (Remix Version),-,93,1,,,,
94,down,Stevie Wonder,Overjoyed,91,61,66,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,33,,,,
96,-,The Weeknd,In Your Eyes,-,28,16,41,2020-03-22,12,2020-03-29
97,-,Sandra,Maria Magdalena,-,53,5,,,,
98,-,Bobby Womack,Across 110th Street,-,98,1,,,,
99,down,Sade,Your Love Is King,89,70,69,,,,
100,down,Kool & The Gang,Get Down On It,92,52,62,,,,
