Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,158,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,158,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,155,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,158,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,156,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,158,,,,
8,up,Amy Winehouse,Rehab,8,3,158,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,136,,,,
10,down,"Earth, Wind & Fire",September,9,4,158,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,111,,,,
12,up,Rihanna,Don't Stop the Music,12,5,159,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,132,,,,
14,up,Amy Winehouse,Back to Black,15,4,158,,,,
15,down,The Weeknd,The Hills,14,9,158,,,,
16,up,Aretha Franklin,I Say a Little Prayer,17,6,159,,,,
17,down,Grace Jones,La vie en rose,16,11,158,,,,
18,up,Alicia Keys,Fallin',18,3,85,,,,
19,up,Macy Gray,I Try,19,2,157,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,158,,,,
21,up,Lionel Richie,"Say You, Say Me",21,10,115,,,,
22,up,The Weeknd,Blinding Lights,22,4,152,94,2019-12-01,1,2020-03-01
23,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,160,,,,
24,up,Tina Turner,The Best,25,8,160,,,,
25,down,The Weeknd,Secrets,24,15,158,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,26,8,160,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,27,14,159,,,,
28,up,Prince & The Revolution,Purple Rain,28,6,158,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,29,14,159,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,157,,,,
31,up,Kool & The Gang,Celebration,31,17,159,,,,
32,up,CeeLo Green,Forget You,32,8,159,,,,
33,up,Lionel Richie,Hello,33,22,159,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,158,,,,
35,up,Stevie Wonder,Isn't She Lovely,36,18,159,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",37,26,141,,,,
37,up,The Weeknd,In the Night,38,27,158,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,160,,,,
39,up,Alicia Keys,No One (Live),40,31,153,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,29,158,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,160,,,,
42,-,Isaac Hayes,"Theme from ""Shaft""",-,42,1,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,29,159,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),41,11,157,,,,
45,down,Leona Lewis,Bleeding Love,44,11,159,,,,
46,up,Mariah Carey,Hero,46,15,158,,,,
47,up,Mary J. Blige,One (feat. U2) [Bonus Track],47,24,153,,,,
48,down,Tina Turner,Private Dancer (Single Edit),43,24,158,,,,
49,down,Tina Turner,What's Love Got To Do With It,48,39,158,,,,
50,down,"Earth, Wind & Fire",Let's Groove,49,24,156,,,,
51,up,Alicia Keys,If I Ain't Got You,51,32,159,,,,
52,up,Stevie Wonder,Superstition,52,30,157,,,,
53,up,Sister Sledge,We Are Family (Single Version),53,13,50,,,,
54,up,Mariah Carey,Without You,54,17,155,,,,
55,up,Sade,By Your Side,55,43,158,,,,
56,up,Whitney Houston,Run to You,56,14,160,,,,
57,up,Chet Faker,No Diggity,58,46,141,,,,
58,up,Aloe Blacc,I Need a Dollar,59,15,160,,,,
59,down,The Weeknd,Save Your Tears,45,11,88,80,2020-03-22,1,2021-03-21
60,up,Whitney Houston,Didn't We Almost Have It All,60,15,160,,,,
61,up,Sade,Smooth Operator,61,39,158,,,,
62,down,Stevie Wonder,For Once in My Life,57,34,159,,,,
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,155,,,,
64,down,Rihanna,Disturbia,63,35,153,,,,
65,down,The Commodores,Easy,64,40,109,,,,
66,down,Sade,Smooth Operator (Single Version),65,44,159,,,,
67,down,Corinne Bailey Rae,Put Your Records On,66,26,156,,,,
68,down,Sam Sparro,Happiness (The Magician Remix),67,51,158,,,,
69,down,Whitney Houston,Saving All My Love for You,68,16,158,,,,
70,up,Chet Faker,I'm into You,71,55,157,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,27,10,,,,
72,-,Tina Turner,Missing You,-,72,3,,,,
73,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,26,155,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,55,,,,
75,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,26,76,2021-04-25,2,2021-05-02
76,-,Alicia Keys,If I Ain't Got You (Live),-,27,1,,,,
