Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,15,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,15,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,15,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,15,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,15,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,15,,,,
7,up,Amy Winehouse,Back to Black,19,4,15,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,15,,,,
9,up,Amy Winehouse,Rehab,14,3,15,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,15,,,,
11,up,The Weeknd,The Hills,11,9,15,,,,
12,down,Rihanna,Don't Stop the Music,9,5,15,,,,
13,down,"Earth, Wind & Fire",September,10,4,15,,,,
14,down,Aretha Franklin,I Say a Little Prayer,13,6,15,,,,
15,down,Grace Jones,La vie en rose,12,11,15,,,,
16,down,Macy Gray,I Try,15,2,15,,,,
17,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,3,15,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,15,,,,
19,down,Roberta Flack,Killing Me Softly With His Song,18,8,15,,,,
20,up,The Weeknd,Secrets,20,15,15,,,,
21,up,Tina Turner,The Best,21,8,15,,,,
22,up,Prince & The Revolution,Purple Rain,22,6,15,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,23,14,15,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,15,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,25,14,15,,,,
26,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,15,,,,
27,up,Lionel Richie,Hello,27,22,15,,,,
28,up,CeeLo Green,Forget You,28,8,15,,,,
29,up,Kool & The Gang,Celebration,29,17,15,,,,
30,up,Tina Turner,What You Get Is What You See,30,20,15,,,,
31,up,The Weeknd,In the Night,31,27,15,,,,
32,up,Stevie Wonder,Isn't She Lovely,32,18,15,,,,
33,up,Alicia Keys,No One (Live),43,31,15,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,15,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,15,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,15,,,,
37,-,Estani,Ya No,-,37,1,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),37,11,15,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,15,,,,
40,down,Leona Lewis,Bleeding Love,39,11,15,,,,
41,down,Mary J. Blige,One (feat. U2) [Bonus Track],40,24,9,,,,
42,down,Mariah Carey,Hero,41,15,15,,,,
43,down,Tina Turner,What's Love Got To Do With It,42,39,15,,,,
44,up,Tina Turner,Private Dancer (Single Edit),44,24,15,,,,
45,up,Whitney Houston,I Will Always Love You,45,38,15,,,,
46,up,Alicia Keys,If I Ain't Got You,56,32,15,,,,
47,down,"Earth, Wind & Fire",Let's Groove,46,24,15,,,,
48,down,Sade,By Your Side,47,43,15,,,,
49,up,Whitney Houston,Run to You,49,14,15,,,,
50,up,Mariah Carey,Without You,50,17,14,,,,
51,up,Whitney Houston,Didn't We Almost Have It All,52,15,15,,,,
52,down,Khalid & Disclosure,Know Your Worth,34,34,2,66,2020-02-09,39,2020-02-16
53,up,Aloe Blacc,I Need a Dollar,53,15,15,,,,
54,up,Sade,Smooth Operator,54,39,15,,,,
55,up,Stevie Wonder,For Once in My Life,55,34,15,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),79,53,13,,,,
57,up,Sam Sparro,Happiness (The Magician Remix),57,51,15,,,,
58,up,Whitney Houston,Saving All My Love for You,58,16,15,,,,
59,up,Corinne Bailey Rae,Put Your Records On,59,26,15,,,,
60,up,Sade,Smooth Operator (Single Version),60,44,15,,,,
61,up,Chet Faker,I'm into You,61,55,15,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,15,,,,
63,up,Leona Lewis,Better In Time,63,18,15,,,,
64,up,Bee Gees,You Should Be Dancing (Edit),64,38,15,,,,
65,-,Cynthia Erivo,Stand Up (from Harriet),-,65,1,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),65,17,15,,,,
67,up,TLC,Waterfalls,67,19,13,,,,
68,down,Amy Winehouse,Tears Dry On Their Own,66,43,15,,,,
69,down,Tina Turner,Proud Mary,68,48,15,,,,
70,down,Chic,Le Freak,69,20,15,,,,
71,down,Bee Gees,You Should Be Dancing,70,46,15,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,49,15,,,,
73,up,"Earth, Wind & Fire",Fantasy,73,45,15,,,,
74,down,The Weeknd,Blinding Lights,72,4,12,94,2019-12-01,1,2020-03-01
75,down,Stevie Wonder,Don't You Worry 'Bout a Thing,74,58,15,,,,
76,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,28,15,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,75,49,14,,,,
78,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,30,1,,,,
79,down,The Love Unlimited Orchestra,Bayou,51,51,3,,,,
80,-,Chaka Khan,Through the Fire,-,80,1,,,,
81,down,Sade,Your Love Is King,76,70,15,,,,
82,-,Kehlani,Gangsta,-,28,1,,,,
83,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,61,1,90,2019-11-24,42,2019-12-01
84,-,Majid Jordan,Superstar,-,84,1,,,,
85,-,The Whitefield Brothers,Pamukkale,-,85,1,,,,
86,-,The Whitefield Brothers,Sad Nile,-,86,1,,,,
87,-,Black Pumas,Sweet Conversation,-,87,1,,,,
88,-,The Whitefield Brothers,Safari Strut,-,88,1,,,,
89,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],89,89,2,,,,
90,down,Andra Day,Rise Up,77,26,3,63,2020-04-05,63,2020-04-05
91,down,Kool & The Gang,Get Down On It,78,52,13,,,,
92,-,Bill Withers,Ain't No Sunshine (Single Version),-,75,1,,,,
93,-,Barry White,Just the Way You Are,-,91,2,,,,
94,-,Bill Withers,Lovely Day,-,94,1,100,2020-04-05,98,2020-04-12
95,-,Yeuri La Realeza,Perfect (Spanish Version),-,95,1,,,,
96,down,Marvin Gaye,Let's Get It On,80,71,13,,,,
97,-,Carol.G,Ocean,-,97,1,,,,
98,down,Donna Summer,Hot Stuff,88,62,10,,,,
99,-,H.E.R.,Comfortable,-,99,1,,,,
100,-,Amy Winehouse,"Teach Me Tonight (Live, Hootenanny, London/2004)",-,100,1,,,,
