Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,54,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,54,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,54,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,54,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,54,,,,
6,down,Amy Winehouse,Back to Black,5,4,54,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,54,,,,
8,up,Amy Winehouse,Rehab,9,3,54,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,4,32,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),10,4,54,,,,
11,up,"Earth, Wind & Fire",September,13,4,54,,,,
12,down,Rihanna,Don't Stop the Music,11,5,54,,,,
13,down,Barry White,Just the Way You Are (Single Version),12,5,28,,,,
14,up,The Weeknd,The Hills,14,9,54,,,,
15,up,Aretha Franklin,I Say a Little Prayer,15,6,54,,,,
16,up,Grace Jones,La vie en rose,16,11,54,,,,
17,up,Macy Gray,I Try,17,2,51,,,,
18,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,54,,,,
19,up,Lionel Richie,"Say You, Say Me",19,10,10,,,,
20,up,Roberta Flack,Killing Me Softly With His Song,20,8,54,,,,
21,up,The Weeknd,Secrets,21,15,54,,,,
22,up,The Weeknd,Blinding Lights,27,4,51,94,2019-12-01,1,2020-03-01
23,down,Tina Turner,The Best,22,8,54,,,,
24,down,Prince & The Revolution,Purple Rain,23,6,52,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,24,14,54,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,25,14,54,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,51,,,,
28,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,22,54,,,,
29,up,Kool & The Gang,Celebration,29,17,54,,,,
30,up,Lionel Richie,Hello,30,22,54,,,,
31,up,CeeLo Green,Forget You,31,8,54,,,,
32,up,Tina Turner,What You Get Is What You See,32,20,54,,,,
33,up,Barry White,"Can't Get Enough of Your Love, Babe",33,26,37,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,54,,,,
35,up,The Weeknd,In the Night,35,27,54,,,,
36,up,Alicia Keys,No One (Live),36,31,54,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,54,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,54,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,54,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,54,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,54,,,,
42,up,Leona Lewis,Bleeding Love,43,11,53,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,48,,,,
44,up,Mariah Carey,Hero,45,15,53,,,,
45,up,Tina Turner,What's Love Got To Do With It,46,39,54,,,,
46,down,Miele,Night Rhythm,42,16,23,,,,
47,up,Tina Turner,Private Dancer (Single Edit),47,24,54,,,,
48,up,Whitney Houston,I Will Always Love You,48,38,54,,,,
49,up,"Earth, Wind & Fire",Let's Groove,49,24,54,,,,
50,up,Alicia Keys,If I Ain't Got You,50,32,54,,,,
51,up,Sade,By Your Side,51,43,54,,,,
52,up,Whitney Houston,Run to You,52,14,54,,,,
53,up,Mariah Carey,Without You,53,17,52,,,,
54,up,Stevie Wonder,Superstition,54,30,52,,,,
55,up,Chet Faker,No Diggity,55,46,37,,,,
56,up,Whitney Houston,Didn't We Almost Have It All,56,15,54,,,,
57,up,Aloe Blacc,I Need a Dollar,57,15,54,,,,
58,up,Sade,Smooth Operator,58,39,54,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),59,53,51,,,,
60,up,Sam Sparro,Happiness (The Magician Remix),60,51,54,,,,
61,up,Stevie Wonder,For Once in My Life,61,34,54,,,,
62,up,Corinne Bailey Rae,Put Your Records On,62,26,54,,,,
63,up,Sade,Smooth Operator (Single Version),63,44,54,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,29,51,,,,
65,up,Whitney Houston,Saving All My Love for You,65,16,54,,,,
66,up,Chet Faker,I'm into You,66,55,53,,,,
67,up,Tina Turner,We Don't Need Another Hero (Thunderdome),67,26,52,,,,
68,up,Gloria Gaynor,I Will Survive (Rerecorded),68,17,52,,,,
69,up,Leona Lewis,Better In Time,69,18,53,,,,
70,up,Bee Gees,You Should Be Dancing (Edit),70,38,53,,,,
71,up,TLC,Waterfalls,71,19,49,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,47,,,,
73,up,Tina Turner,Proud Mary,74,48,49,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,73,43,53,,,,
75,up,Chic,Le Freak,75,20,48,,,,
76,up,Bee Gees,You Should Be Dancing,76,46,48,,,,
77,up,"Earth, Wind & Fire",Fantasy,77,45,49,,,,
78,up,Stevie Wonder,Don't You Worry 'Bout a Thing,78,58,46,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,79,49,42,,,,
80,up,Sade,Your Love Is King,80,70,38,,,,
81,up,Kool & The Gang,Get Down On It,81,52,33,,,,
82,up,Donna Summer,Hot Stuff,82,62,30,,,,
83,up,Marvin Gaye,Let's Get It On,83,71,27,,,,
84,up,Donna Summer,This Time I Know It's for Real,84,70,17,,,,
85,-,Rihanna,Disturbia,-,35,50,,,,
86,-,The Weeknd,Blinding Lights (Instrumental),-,70,1,,,,
87,-,Rationale & TS Graye,Whiskey Regrets,-,87,1,,,,
88,-,Frank Stallone,Take You Back ( Rocky Balboa ) A Capella,-,88,1,,,,
89,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),89,27,3,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,18,,,,
91,down,Grace Jones,I've Seen That Face Before (Libertango),85,53,17,,,,
92,down,Prince & The Revolution,Kiss,87,72,5,,,,
93,-,Michael Kiwanuka,Love & Hate,-,76,1,,,,
94,down,Chic,Good Times,86,25,9,,,,
95,-,James Brown,I Got You (I Feel Good),-,95,2,,,,
96,-,Monica,Take a Chance (feat. Wale),-,96,1,,,,
97,-,Sam Sparro,We Won't Need Anything but Love,-,97,1,,,,
98,-,Dionne Warwick,That's What Friends Are For,-,98,1,,,,
99,down,The Love Unlimited Orchestra,Bayou,92,51,5,,,,
100,-,SWV,Right Here (Human Nature Radio Mix),-,100,1,,,,
