Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,115,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,115,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,113,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,115,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,113,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,115,,,,
8,up,Amy Winehouse,Rehab,8,3,115,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,93,,,,
10,up,"Earth, Wind & Fire",September,12,4,115,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],10,4,67,,,,
12,up,Rihanna,Don't Stop the Music,13,5,115,,,,
13,down,Barry White,Just the Way You Are (Single Version),11,5,89,,,,
14,up,Amy Winehouse,Back to Black,14,4,115,,,,
15,up,The Weeknd,Blinding Lights,26,4,110,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,The Hills,16,9,115,,,,
17,down,Aretha Franklin,I Say a Little Prayer,15,6,115,,,,
18,down,Grace Jones,La vie en rose,17,11,115,,,,
19,down,Alicia Keys,Fallin',18,3,41,,,,
20,down,Macy Gray,I Try,19,2,112,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,115,,,,
22,up,The Weeknd,Secrets,25,15,115,,,,
23,down,Lionel Richie,"Say You, Say Me",21,10,71,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,115,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,23,8,115,,,,
26,down,Tina Turner,The Best,24,8,115,,,,
27,up,Prince & The Revolution,Purple Rain,27,6,113,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,28,14,115,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,112,,,,
30,up,Kool & The Gang,Celebration,31,17,115,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,29,14,115,,,,
32,up,CeeLo Green,Forget You,32,8,114,,,,
33,up,Lionel Richie,Hello,33,22,115,,,,
34,up,Stevie Wonder,Isn't She Lovely,36,18,115,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",37,26,98,,,,
36,up,The Weeknd,In the Night,38,27,115,,,,
37,up,Alicia Keys,No One (Live),39,31,113,,,,
38,down,Tina Turner,What You Get Is What You See,35,20,115,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,115,,,,
40,-,Dadju,Le dua,-,40,1,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,115,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),43,10,115,,,,
43,up,Leona Lewis,Bleeding Love,44,11,114,,,,
44,up,Mariah Carey,Hero,45,15,113,,,,
45,up,Tina Turner,What's Love Got To Do With It,47,39,115,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,29,115,,,,
47,up,Tina Turner,Private Dancer (Single Edit),48,24,115,,,,
48,up,Sister Sledge,We Are Family (Single Version),49,13,5,,,,
49,up,"Earth, Wind & Fire",Let's Groove,55,24,113,,,,
50,up,Alicia Keys,If I Ain't Got You,50,32,115,,,,
51,up,Stevie Wonder,Superstition,51,30,113,,,,
52,up,Mariah Carey,Without You,52,17,110,,,,
53,up,Sade,By Your Side,53,43,115,,,,
54,down,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,109,,,,
55,down,Whitney Houston,Run to You,54,14,115,,,,
56,up,Chet Faker,No Diggity,56,46,98,,,,
57,up,Aloe Blacc,I Need a Dollar,57,15,115,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,58,15,115,,,,
59,up,Sade,Smooth Operator,59,39,115,,,,
60,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,60,1,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),60,53,112,,,,
62,down,Stevie Wonder,For Once in My Life,61,34,115,,,,
63,down,Rihanna,Disturbia,62,35,109,,,,
64,up,Corinne Bailey Rae,Put Your Records On,64,26,113,,,,
65,up,Sam Sparro,Happiness (The Magician Remix),65,51,115,,,,
66,up,Sade,Smooth Operator (Single Version),66,44,115,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,29,112,,,,
68,up,Whitney Houston,Saving All My Love for You,68,16,115,,,,
69,up,Chet Faker,I'm into You,69,55,114,,,,
70,down,The Commodores,Easy,63,40,65,,,,
71,down,Whitney Houston,One Moment In Time (2000 Remaster),34,11,114,,,,
72,up,The Weeknd,Sacrifice,72,72,2,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),71,26,113,,,,
74,-,Barry White,"Never, Never Gonna Give Ya Up",-,74,1,,,,
75,-,Aya Nakamura,Oumou Sangaré,-,75,1,,,,
76,-,Jamie Jones,Sunny,-,76,1,,,,
77,-,Andra Day,Rise Up,-,26,15,63,2020-04-05,63,2020-04-05
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,18,76,2021-04-25,2,2021-05-02
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,110,,,,
80,-,Leona Lewis,Better In Time,-,18,110,,,,
