Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,37,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,37,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,37,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,37,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,37,,,,
6,up,Amy Winehouse,Rehab,15,3,37,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,37,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,37,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,15,,,,
10,up,Rihanna,Don't Stop the Music,11,5,37,,,,
11,up,"Earth, Wind & Fire",September,12,4,37,,,,
12,up,Barry White,Just the Way You Are (Single Version),14,5,11,,,,
13,down,Amy Winehouse,Back to Black,9,4,37,,,,
14,up,The Weeknd,The Hills,17,9,37,,,,
15,down,Aretha Franklin,I Say a Little Prayer,13,6,37,,,,
16,up,Grace Jones,La vie en rose,18,11,37,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,37,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,37,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,21,8,37,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,28,14,37,,,,
21,up,The Weeknd,Secrets,22,15,37,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",29,22,37,,,,
23,up,Tina Turner,The Best,23,8,37,,,,
24,up,Alicia Keys,Girl On Fire (Live),24,4,37,,,,
25,up,Prince & The Revolution,Purple Rain,25,6,35,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,14,37,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,34,,,,
28,up,Kool & The Gang,Celebration,30,17,37,,,,
29,up,Lionel Richie,Hello,31,22,37,,,,
30,down,The Weeknd,Blinding Lights,7,4,34,94,2019-12-01,1,2020-03-01
31,up,Barry White,"Can't Get Enough of Your Love, Babe",34,26,20,,,,
32,up,CeeLo Green,Forget You,32,8,37,,,,
33,up,Tina Turner,What You Get Is What You See,33,20,37,,,,
34,up,Stevie Wonder,Isn't She Lovely,35,18,37,,,,
35,up,The Weeknd,In the Night,36,27,37,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,37,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,37,,,,
38,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,37,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,37,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,37,,,,
41,up,Alicia Keys,No One (Live),42,31,37,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,31,,,,
43,up,Stevie Wonder,For Once in My Life,60,34,37,,,,
44,up,Tina Turner,What's Love Got To Do With It,45,39,37,,,,
45,up,Tina Turner,Private Dancer (Single Edit),46,24,37,,,,
46,up,Whitney Houston,I Will Always Love You,47,38,37,,,,
47,up,"Earth, Wind & Fire",Let's Groove,48,24,37,,,,
48,up,Alicia Keys,If I Ain't Got You,49,32,37,,,,
49,up,Sade,By Your Side,50,43,37,,,,
50,up,Whitney Houston,Run to You,51,14,37,,,,
51,up,Mariah Carey,Without You,52,17,35,,,,
52,up,Stevie Wonder,Superstition,53,30,35,,,,
53,up,Chet Faker,No Diggity,54,46,20,,,,
54,up,Whitney Houston,Didn't We Almost Have It All,55,15,37,,,,
55,up,Aloe Blacc,I Need a Dollar,56,15,37,,,,
56,up,Sade,Smooth Operator,57,39,37,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),58,53,35,,,,
58,up,Sam Sparro,Happiness (The Magician Remix),59,51,37,,,,
59,up,Rihanna,Disturbia,79,35,35,,,,
60,up,Sade,Smooth Operator (Single Version),61,44,37,,,,
61,up,Whitney Houston,Saving All My Love for You,62,16,37,,,,
62,up,Corinne Bailey Rae,Put Your Records On,63,26,37,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,29,35,,,,
64,up,Chet Faker,I'm into You,64,55,36,,,,
65,up,Leona Lewis,Better In Time,65,18,36,,,,
66,down,Macy Gray,I Try,16,2,37,,,,
67,up,Kool & The Gang,Get Down On It,84,52,21,,,,
68,down,Bee Gees,You Should Be Dancing (Edit),66,38,36,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,26,35,,,,
70,down,Leona Lewis,Bleeding Love,44,11,37,,,,
71,-,Johnny Nash,I Can See Clearly Now,-,71,1,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),68,17,35,,,,
73,up,Amy Winehouse,Tears Dry On Their Own,75,43,36,,,,
74,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,69,12,,,,
75,down,TLC,Waterfalls,69,19,32,,,,
76,-,Luke James,Lambo,-,76,1,,,,
77,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,77,1,,,,
78,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,10,,,,
79,-,Jhené Aiko,Speak,-,79,1,,,,
80,-,Jhené Aiko,Lotus (intro),-,80,1,,,,
81,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,81,1,,,,
82,up,Rihanna,Shut Up and Drive,82,82,2,,,,
83,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,83,1,,,,
84,down,Miele,Night Rhythm,72,16,6,,,,
85,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),80,30,4,,,,
86,-,Barry White,Let the Music Play,-,52,1,,,,
87,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,1,,,,
88,-,Al Green,Here I Am (Come and Take Me),-,87,1,,,,
89,-,Paul Childers,Take It All In,-,89,1,,,,
90,-,Sherman's Showcase,Sing Me a Lullabye (feat. Vic Mensa & Phonte),-,90,1,,,,
91,-,Moonga K.,rock with me (feat. Guiliette Price),-,91,1,,,,
92,-,Parliament,P-Funk (Wants to Get Funked Up),-,92,1,,,,
93,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,93,1,,,,
94,-,Change,Hold Tight (Long Version),-,33,1,,,,
95,down,Mariah Carey,Hero,81,15,36,,,,
96,-,"Earth, Wind & Fire",Beijo Aka Brazilian Rhyme (Interlude),-,90,1,,,,
97,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],85,70,4,,,,
98,down,Rihanna,Shut Up and Drive (The Wideboys),88,88,2,,,,
99,-,Tina Turner,Proud Mary,-,48,32,,,,
100,-,The Weeknd,In Your Eyes,-,28,5,41,2020-03-22,12,2020-03-29
