Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,124,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,124,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,122,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,124,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,122,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,5,124,,,,
8,up,Amy Winehouse,Rehab,8,3,124,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,102,,,,
10,up,Barry White,Just the Way You Are (Single Version),11,5,98,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],10,4,76,,,,
12,up,"Earth, Wind & Fire",September,12,4,124,,,,
13,up,Rihanna,Don't Stop the Music,13,5,124,,,,
14,up,Amy Winehouse,Back to Black,18,4,124,,,,
15,up,The Weeknd,The Hills,15,9,124,,,,
16,up,Grace Jones,La vie en rose,16,11,124,,,,
17,up,Alicia Keys,Fallin',17,3,50,,,,
18,down,Aretha Franklin,I Say a Little Prayer,14,6,124,,,,
19,up,Macy Gray,I Try,19,2,121,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,124,,,,
21,up,Lionel Richie,"Say You, Say Me",21,10,80,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,124,,,,
23,up,The Weeknd,Blinding Lights,25,4,119,94,2019-12-01,1,2020-03-01
24,down,Roberta Flack,Killing Me Softly With His Song,23,8,124,,,,
25,up,The Weeknd,Secrets,26,15,124,,,,
26,up,Prince & The Revolution,Purple Rain,27,6,122,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,28,14,124,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,121,,,,
29,up,Kool & The Gang,Celebration,31,17,124,,,,
30,up,CeeLo Green,Forget You,32,8,123,,,,
31,up,Lionel Richie,Hello,33,22,124,,,,
32,up,Tina Turner,The Best,64,8,124,,,,
33,up,Tina Turner,What You Get Is What You See,34,20,124,,,,
34,up,Stevie Wonder,Isn't She Lovely,35,18,124,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,107,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,29,14,124,,,,
37,up,The Weeknd,In the Night,38,27,124,,,,
38,up,Mariah Carey,Hero,44,15,122,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,124,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,121,,,,
41,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,10,124,,,,
42,up,Leona Lewis,Bleeding Love,43,11,123,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],45,24,118,,,,
44,-,Boulevards & La Roux,Too Far,-,44,1,,,,
45,up,Tina Turner,What's Love Got To Do With It,46,39,124,,,,
46,up,Tina Turner,Private Dancer (Single Edit),47,24,124,,,,
47,up,"Earth, Wind & Fire",Let's Groove,48,24,122,,,,
48,up,Sister Sledge,We Are Family (Single Version),49,13,14,,,,
49,up,Alicia Keys,If I Ain't Got You,50,32,124,,,,
50,up,Stevie Wonder,Superstition,51,30,122,,,,
51,up,Mariah Carey,Without You,52,17,119,,,,
52,up,Alicia Keys,No One (Live),67,31,121,,,,
53,up,Sade,By Your Side,53,43,124,,,,
54,up,Whitney Houston,Run to You,54,14,124,,,,
55,up,Chet Faker,No Diggity,55,46,107,,,,
56,up,Aloe Blacc,I Need a Dollar,56,15,124,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,57,15,124,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,29,124,,,,
59,down,Sade,Smooth Operator,58,39,124,,,,
60,down,The Commodores,Easy,59,40,74,,,,
61,down,Stevie Wonder,For Once in My Life,60,34,124,,,,
62,down,Rihanna,Disturbia,61,35,118,,,,
63,down,Corinne Bailey Rae,Put Your Records On,62,26,122,,,,
64,down,Sam Sparro,Happiness (The Magician Remix),63,51,124,,,,
65,up,Sade,Smooth Operator (Single Version),65,44,124,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,120,,,,
67,up,Whitney Houston,Saving All My Love for You,68,16,124,,,,
68,up,Chet Faker,I'm into You,69,55,123,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,122,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),72,53,121,,,,
71,-,Bee Gees,You Should Be Dancing,-,46,93,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,19,26,,,,
73,up,Gloria Gaynor,I Will Survive (Rerecorded),73,17,119,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,9,124,,,,
75,down,Leona Lewis,Better In Time,74,18,117,,,,
76,up,Bee Gees,You Should Be Dancing (Edit),80,38,109,,,,
77,-,Omah Lay & Justin Bieber,Attention,-,77,1,,,,
78,-,The Weeknd,Out of Time,-,78,1,,,,
79,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,69,41,,,,
80,-,Ben E. King,Stand By Me,-,80,6,,,,
