Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,29,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,29,,,,
3,up,Amy Winehouse,Rehab,3,3,29,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,29,,,,
5,up,Amy Winehouse,Back to Black,6,4,29,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,4,29,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,5,29,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,29,,,,
9,up,Rihanna,Don't Stop the Music,12,5,29,,,,
10,up,"Earth, Wind & Fire",September,14,4,29,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,29,,,,
12,up,The Weeknd,The Hills,15,9,29,,,,
13,up,Aretha Franklin,I Say a Little Prayer,13,6,29,,,,
14,up,Grace Jones,La vie en rose,17,11,29,,,,
15,up,Macy Gray,I Try,18,2,29,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,29,,,,
17,up,Roberta Flack,Killing Me Softly With His Song,19,8,29,,,,
18,up,The Weeknd,Secrets,20,15,29,,,,
19,up,Tina Turner,The Best,21,8,29,,,,
20,up,Prince & The Revolution,Purple Rain,22,6,29,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,23,14,29,,,,
22,up,The Weeknd,Blinding Lights,27,4,26,94,2019-12-01,1,2020-03-01
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,28,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,25,14,29,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,29,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,29,,,,
27,up,Lionel Richie,Hello,28,22,29,,,,
28,up,CeeLo Green,Forget You,29,8,29,,,,
29,up,Kool & The Gang,Celebration,31,17,29,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",30,26,12,,,,
31,up,The Weeknd,In the Night,32,27,29,,,,
32,up,Stevie Wonder,Isn't She Lovely,33,18,29,,,,
33,up,Alicia Keys,No One (Live),34,31,29,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,29,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,29,29,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),38,10,29,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,29,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,29,,,,
39,-,Doja Cat,Mooo!,-,39,1,,,,
40,up,Tina Turner,What You Get Is What You See,65,20,29,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,3,29,,,,
42,up,Leona Lewis,Bleeding Love,42,11,29,,,,
43,up,Stevie Wonder,For Once in My Life,57,34,29,,,,
44,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,23,,,,
45,down,Mariah Carey,Hero,44,15,29,,,,
46,down,Tina Turner,What's Love Got To Do With It,45,39,29,,,,
47,up,Sade,Smooth Operator (Single Version),63,44,29,,,,
48,down,Tina Turner,Private Dancer (Single Edit),46,24,29,,,,
49,down,"Earth, Wind & Fire",Let's Groove,39,24,29,,,,
50,down,Whitney Houston,I Will Always Love You,47,38,29,,,,
51,down,Alicia Keys,If I Ain't Got You,48,32,29,,,,
52,down,Sade,By Your Side,49,43,29,,,,
53,down,Whitney Houston,Run to You,50,14,29,,,,
54,down,Mariah Carey,Without You,51,17,27,,,,
55,down,Stevie Wonder,Superstition,52,30,27,,,,
56,down,Chet Faker,No Diggity,53,46,12,,,,
57,up,Doja Cat,Say So,84,26,11,100,2020-02-02,6,2020-05-03
58,down,Whitney Houston,Didn't We Almost Have It All,54,15,29,,,,
59,down,Aloe Blacc,I Need a Dollar,55,15,29,,,,
60,down,Sade,Smooth Operator,56,39,29,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),58,53,27,,,,
62,down,Sam Sparro,Happiness (The Magician Remix),59,51,29,,,,
63,down,Whitney Houston,Saving All My Love for You,61,16,29,,,,
64,down,Corinne Bailey Rae,Put Your Records On,62,26,29,,,,
65,down,Chet Faker,I'm into You,64,55,28,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,28,,,,
67,up,Leona Lewis,Better In Time,67,18,28,,,,
68,up,Bee Gees,You Should Be Dancing (Edit),68,38,28,,,,
69,-,Donna Summer,Hot Stuff,-,62,14,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,27,,,,
71,down,Gloria Gaynor,I Will Survive (Rerecorded),70,17,27,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,33,8,,,,
73,-,Love Unlimited,I'm So Glad That I'm a Woman,-,69,3,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,71,43,28,,,,
75,-,Donna Summer,This Time I Know It's for Real,-,70,7,,,,
76,down,Rihanna,Disturbia,60,35,28,,,,
77,-,Charlie Wilson,Never Got Enough,-,77,1,,,,
78,down,TLC,Waterfalls,72,19,24,,,,
79,down,Tina Turner,Proud Mary,73,48,25,,,,
80,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,80,1,,,,
81,-,Lisa Stansfield,People Hold On (The Dirty Rotten Scoundrels Mix),-,81,1,,,,
82,-,Bill Withers,Ain't No Sunshine,-,75,2,76,2020-04-05,76,2020-04-05
83,-,Shisuka,Un Día Más,-,83,1,,,,
84,-,Rels B,Si No Te Veo,-,84,1,,,,
85,down,Chic,Le Freak,74,20,24,,,,
86,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,49,23,,,,
87,down,Bee Gees,You Should Be Dancing,86,46,24,,,,
88,-,Robert Palmer,Simply Irresistible,-,73,1,,,,
89,up,Lee-Rene',Curbed,90,89,2,,,,
90,up,Lee-Rene',Doin It Again,91,90,2,,,,
91,up,Lee-Rene',Fingers Down My Spine,92,91,2,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,3,,,,
93,up,Lee-Rene',I Like Yo Body,93,93,2,,,,
94,up,Lee-Rene',Libations,94,94,2,,,,
95,up,Lee-Rene',Black Is Beautiful,95,95,2,,,,
96,down,"Earth, Wind & Fire",Fantasy,76,45,25,,,,
97,-,"Moe Moks, Simen Sez & LION BABE",Rockets [Simen Sez Remix],-,97,1,,,,
98,down,Andreya Triana,Song for a Friend,96,96,2,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,80,1,,,,
100,down,Stevie Wonder,Don't You Worry 'Bout a Thing,88,58,22,,,,
