Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,223,,,,
2,up,Macy Gray,I Try,5,2,225,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,224,,,,
4,up,Alicia Keys,Fallin',4,3,147,,,,
5,down,John Legend,All of Me,2,1,228,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,226,,,,
7,up,The Weeknd,Blinding Lights,7,4,216,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,228,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,226,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,221,,,,
11,up,CeeLo Green,Forget You,11,8,227,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,225,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,227,,,,
14,up,Leona Lewis,Bleeding Love,14,11,227,,,,
15,up,Sister Sledge,We Are Family (Single Version),15,13,118,,,,
16,up,The Weeknd,Save Your Tears,16,11,155,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,Run to You,17,14,228,,,,
18,up,Whitney Houston,Didn't We Almost Have It All,18,15,228,,,,
19,up,Aloe Blacc,I Need a Dollar,19,15,228,,,,
20,up,Whitney Houston,Saving All My Love for You,20,16,226,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),21,17,207,,,,
22,up,Leona Lewis,Better In Time,22,18,196,,,,
23,up,TLC,Waterfalls,23,19,148,,,,
24,up,Tina Turner,What You Get Is What You See,24,20,206,,,,
25,-,Doja Cat,Say So (Snakehips Remix),-,25,1,,,,
26,-,Prince & The New Power Generation,Diamonds & Pearls (Live from One Nite Alone Tour 2002),-,26,1,,,,
27,-,Prince & The New Power Generation,Raspberry Beret (Live from One Nite Alone Tour 2002),-,27,1,,,,
28,-,Prince & The New Power Generation,Take Me With U (Live from One Nite Alone Tour 2002),-,28,1,,,,
29,-,Prince & The New Power Generation,When U Were Mine (Live from One Nite Alone Tour 2002),-,29,1,,,,
30,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,1,,,,
31,up,Liniker,Presente - A COLORS SHOW,31,31,2,,,,
32,-,Wild Cherry,Play That Funky Music,-,32,3,,,,
33,-,Change,Hold Tight (Long Version),-,33,3,,,,
