Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,208,,,,
2,up,Macy Gray,I Try,5,2,210,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,209,,,,
4,up,Alicia Keys,Fallin',4,3,132,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,211,,,,
6,up,The Weeknd,Blinding Lights,7,4,201,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,213,,,,
8,up,Prince & The Revolution,Purple Rain,9,6,211,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,208,,,,
10,up,CeeLo Green,Forget You,11,8,212,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,210,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,212,,,,
13,up,Leona Lewis,Bleeding Love,15,11,212,,,,
14,down,John Legend,All of Me,2,1,213,,,,
15,up,Sister Sledge,We Are Family (Single Version),17,13,103,,,,
16,up,Whitney Houston,Run to You,18,14,213,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,19,15,213,,,,
18,up,Aloe Blacc,I Need a Dollar,20,15,213,,,,
19,up,Whitney Houston,Saving All My Love for You,21,16,211,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,192,,,,
21,up,Leona Lewis,Better In Time,23,18,181,,,,
22,up,TLC,Waterfalls,24,19,133,,,,
23,down,Tina Turner,The Best,14,8,209,,,,
24,up,Tina Turner,What You Get Is What You See,26,20,191,,,,
25,down,The Weeknd,Save Your Tears,16,11,140,80,2020-03-22,1,2021-03-21
26,-,Bonzo Morelli,Escuchame Alumbrame,-,26,1,,,,
27,-,The Whispers,A Song for Donny (Single Version),-,27,1,,,,
28,-,"Mister Mon, Cienfuegos & Rotman",Llega el Dolor,-,27,1,,,,
29,-,Tina Turner & Rod Stewart,It Takes Two,-,29,1,,,,
30,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,30,1,,,,
31,-,Chic,Le Freak,-,20,94,,,,
32,-,Ciara,Level Up,-,32,1,,,,
33,-,Ya Levis,Baby boy,-,33,1,,,,
34,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,34,1,,,,
