Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,32,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,32,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,32,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,4,32,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,32,,,,
7,down,Amy Winehouse,Back to Black,5,4,32,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,32,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,32,,,,
10,up,Amy Winehouse,Rehab,12,3,32,,,,
11,down,Rihanna,Don't Stop the Music,9,5,32,,,,
12,up,Aretha Franklin,I Say a Little Prayer,14,6,32,,,,
13,down,"Earth, Wind & Fire",September,11,4,32,,,,
14,down,The Weeknd,The Hills,13,9,32,,,,
15,-,Barry White,Just the Way You Are (Single Version),-,5,6,,,,
16,up,The Weeknd,Blinding Lights,23,4,29,94,2019-12-01,1,2020-03-01
17,-,Barry White,"You're the First, The Last, My Everything",-,4,10,,,,
18,down,Grace Jones,La vie en rose,15,11,32,,,,
19,down,Macy Gray,I Try,16,2,32,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,32,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),19,4,32,,,,
22,down,Roberta Flack,Killing Me Softly With His Song,20,8,32,,,,
23,down,The Weeknd,Secrets,21,15,32,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,24,14,32,,,,
25,down,Tina Turner,The Best,22,8,32,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,25,14,32,,,,
27,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",27,22,32,,,,
28,up,Lionel Richie,Hello,29,22,32,,,,
29,up,CeeLo Green,Forget You,30,8,32,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",31,26,15,,,,
31,up,Tina Turner,What You Get Is What You See,32,20,32,,,,
32,down,Kool & The Gang,Celebration,28,17,32,,,,
33,up,The Weeknd,In the Night,33,27,32,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,32,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,32,,,,
36,down,Alicia Keys,No One (Live),35,31,32,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,32,,,,
38,up,Mary J. Blige,One (feat. U2) [Bonus Track],42,24,26,,,,
39,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),37,10,32,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),38,11,32,,,,
41,up,Leona Lewis,Bleeding Love,41,11,32,,,,
42,down,Prince & The Revolution,Purple Rain,17,6,32,,,,
43,up,"Earth, Wind & Fire",Let's Groove,49,24,32,,,,
44,up,Tina Turner,What's Love Got To Do With It,44,39,32,,,,
45,up,Tina Turner,Private Dancer (Single Edit),45,24,32,,,,
46,up,Whitney Houston,I Will Always Love You,46,38,32,,,,
47,up,Alicia Keys,If I Ain't Got You,47,32,32,,,,
48,up,Sade,By Your Side,48,43,32,,,,
49,up,Whitney Houston,Run to You,50,14,32,,,,
50,up,Mariah Carey,Without You,51,17,30,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,29,32,,,,
52,up,Stevie Wonder,Superstition,52,30,30,,,,
53,up,Chet Faker,No Diggity,53,46,15,,,,
54,up,Whitney Houston,Didn't We Almost Have It All,54,15,32,,,,
55,up,Aloe Blacc,I Need a Dollar,55,15,32,,,,
56,up,Sade,Smooth Operator,56,39,32,,,,
57,up,Stevie Wonder,For Once in My Life,57,34,32,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),58,53,30,,,,
59,up,Sam Sparro,Happiness (The Magician Remix),59,51,32,,,,
60,up,Whitney Houston,Saving All My Love for You,60,16,32,,,,
61,up,Corinne Bailey Rae,Put Your Records On,62,26,32,,,,
62,up,Chet Faker,I'm into You,63,55,31,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,29,31,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,31,,,,
65,up,Leona Lewis,Better In Time,65,18,31,,,,
66,up,Bee Gees,You Should Be Dancing (Edit),66,38,31,,,,
67,up,Tina Turner,We Don't Need Another Hero (Thunderdome),67,26,30,,,,
68,up,Gloria Gaynor,I Will Survive (Rerecorded),68,17,30,,,,
69,up,Amy Winehouse,Tears Dry On Their Own,69,43,31,,,,
70,up,TLC,Waterfalls,70,19,27,,,,
71,down,Sade,Smooth Operator (Single Version),61,44,32,,,,
72,down,Tina Turner,Proud Mary,71,48,28,,,,
73,down,Chic,Le Freak,72,20,27,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,49,26,,,,
75,-,Doja Cat,Say So,-,26,13,100,2020-02-02,6,2020-05-03
76,-,Miele,Night Rhythm,-,16,1,,,,
77,up,"Earth, Wind & Fire",Fantasy,77,45,28,,,,
78,up,Stevie Wonder,Don't You Worry 'Bout a Thing,82,58,25,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,83,49,23,,,,
80,-,H.E.R.,Focus,-,80,1,,,,
81,-,Stwo,Neither Do I (feat. Jeremih),-,81,1,,,,
82,down,Bee Gees,You Should Be Dancing,74,46,27,,,,
83,-,Stevie Wonder,Overjoyed,-,61,18,,,,
84,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,84,2,,,,
85,down,Mariah Carey,Hero,43,15,32,,,,
86,-,Michael Gray,The Weekend (Sultra Radio Mix),-,86,1,,,,
87,up,Sade,Your Love Is King,99,70,21,,,,
88,-,The Three Degrees,Woman In Love,-,88,1,,,,
89,-,Kool & The Gang,Get Down On It,-,52,16,,,,
90,down,Los Cueva,Quien Diría (feat. Diego Alessandro),85,85,2,,,,
91,down,Ali Gatie,Lost My Lover,86,86,2,,,,
92,down,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],87,87,2,,,,
93,down,The Commodores,United In Love,88,88,2,,,,
94,down,Leslie Smith,Dream On (Remastered),89,89,2,,,,
95,-,Minnie Riperton,Lovin' You,-,88,2,,,,
96,-,Rick James,Super Freak,-,77,5,,,,
97,-,Donna Summer,Hot Stuff,-,62,16,,,,
98,-,Jessie Reyez & 6LACK,Imported,-,88,1,,,,
99,-,Jennifer Lopez,Ain't It Funny,-,99,1,,,,
100,-,Marvin Gaye,Let's Get It On,-,71,16,,,,
