Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,209,,,,
2,up,Macy Gray,I Try,2,2,211,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,210,,,,
4,up,Alicia Keys,Fallin',4,3,133,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),5,3,212,,,,
6,up,The Weeknd,Blinding Lights,6,4,202,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,214,,,,
8,up,Prince & The Revolution,Purple Rain,8,6,212,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,209,,,,
10,up,CeeLo Green,Forget You,10,8,213,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),11,11,211,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,213,,,,
13,up,Leona Lewis,Bleeding Love,13,11,213,,,,
14,up,Sister Sledge,We Are Family (Single Version),15,13,104,,,,
15,up,Whitney Houston,Run to You,16,14,214,,,,
16,up,Whitney Houston,Didn't We Almost Have It All,17,15,214,,,,
17,up,Aloe Blacc,I Need a Dollar,18,15,214,,,,
18,up,Whitney Houston,Saving All My Love for You,19,16,212,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),20,17,193,,,,
20,up,Leona Lewis,Better In Time,21,18,182,,,,
21,up,TLC,Waterfalls,22,19,134,,,,
22,up,Tina Turner,What You Get Is What You See,24,20,192,,,,
23,down,John Legend,All of Me,14,1,214,,,,
24,up,Chic,Le Freak,31,20,95,,,,
25,up,The Weeknd,Save Your Tears,25,11,141,80,2020-03-22,1,2021-03-21
26,-,D'Angelo,Playa Playa,-,26,1,,,,
27,up,"Mister Mon, Cienfuegos & Rotman",Llega el Dolor,28,27,2,,,,
28,-,Kool & The Gang,Celebration,-,17,171,,,,
