Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,46,,,,
3,up,Amy Winehouse,Rehab,5,3,46,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,46,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,46,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,46,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,46,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,46,,,,
9,down,Amy Winehouse,Back to Black,8,4,46,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,4,24,,,,
11,up,Rihanna,Don't Stop the Music,12,5,46,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],83,4,5,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,20,,,,
14,up,"Earth, Wind & Fire",September,14,4,46,,,,
15,up,Aretha Franklin,I Say a Little Prayer,15,6,46,,,,
16,up,The Weeknd,The Hills,16,9,46,,,,
17,up,Grace Jones,La vie en rose,17,11,46,,,,
18,up,Macy Gray,I Try,18,2,43,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,46,,,,
20,down,The Weeknd,Blinding Lights,11,4,43,94,2019-12-01,1,2020-03-01
21,up,Lionel Richie,"Say You, Say Me",87,10,2,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,46,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,28,14,46,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,21,8,46,,,,
25,down,The Weeknd,Secrets,23,15,46,,,,
26,down,Tina Turner,The Best,24,8,46,,,,
27,down,Prince & The Revolution,Purple Rain,25,6,44,,,,
28,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",22,22,46,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,26,14,46,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,43,,,,
31,down,Kool & The Gang,Celebration,29,17,46,,,,
32,down,Lionel Richie,Hello,30,22,46,,,,
33,down,CeeLo Green,Forget You,31,8,46,,,,
34,down,Tina Turner,What You Get Is What You See,32,20,46,,,,
35,down,Barry White,"Can't Get Enough of Your Love, Babe",33,26,29,,,,
36,down,Stevie Wonder,Isn't She Lovely,34,18,46,,,,
37,down,The Weeknd,In the Night,35,27,46,,,,
38,down,Alicia Keys,No One (Live),36,31,46,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,46,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,46,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,46,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,46,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),41,11,46,,,,
44,down,Leona Lewis,Bleeding Love,42,11,45,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,40,,,,
46,down,Mariah Carey,Hero,44,15,45,,,,
47,down,Tina Turner,What's Love Got To Do With It,46,39,46,,,,
48,down,Tina Turner,Private Dancer (Single Edit),47,24,46,,,,
49,down,Whitney Houston,I Will Always Love You,48,38,46,,,,
50,down,"Earth, Wind & Fire",Let's Groove,49,24,46,,,,
51,down,Alicia Keys,If I Ain't Got You,50,32,46,,,,
52,down,Sade,By Your Side,51,43,46,,,,
53,down,Whitney Houston,Run to You,52,14,46,,,,
54,down,Mariah Carey,Without You,53,17,44,,,,
55,down,Stevie Wonder,Superstition,54,30,44,,,,
56,down,Chet Faker,No Diggity,55,46,29,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,56,15,46,,,,
58,down,Aloe Blacc,I Need a Dollar,57,15,46,,,,
59,down,Sade,Smooth Operator,58,39,46,,,,
60,down,Stevie Wonder,For Once in My Life,45,34,46,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),59,53,43,,,,
62,up,The Commodores,Easy,94,40,2,,,,
63,down,Sam Sparro,Happiness (The Magician Remix),60,51,46,,,,
64,down,Corinne Bailey Rae,Put Your Records On,61,26,46,,,,
65,down,Whitney Houston,Saving All My Love for You,62,16,46,,,,
66,down,Chet Faker,I'm into You,63,55,45,,,,
67,down,Tina Turner,We Don't Need Another Hero (Thunderdome),64,28,44,,,,
68,down,Leona Lewis,Better In Time,65,18,45,,,,
69,down,Bee Gees,You Should Be Dancing (Edit),66,38,45,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),67,17,44,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,68,43,45,,,,
72,down,TLC,Waterfalls,69,19,41,,,,
73,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,49,39,,,,
74,down,Tina Turner,Proud Mary,72,48,41,,,,
75,down,Chic,Le Freak,73,20,40,,,,
76,down,Bee Gees,You Should Be Dancing,74,46,40,,,,
77,down,Miele,Night Rhythm,75,16,15,,,,
78,down,Sade,Smooth Operator (Single Version),76,44,46,,,,
79,down,"Earth, Wind & Fire",Fantasy,77,45,41,,,,
80,down,Stevie Wonder,Don't You Worry 'Bout a Thing,78,58,38,,,,
81,down,Lauryn Hill,Can't Take My Eyes Off of You,79,49,35,,,,
82,down,Stevie Wonder,Overjoyed,80,61,28,,,,
83,down,Sade,Your Love Is King,81,70,32,,,,
84,-,Tina Turner,Missing You,-,72,1,,,,
85,up,Andra Day,Rise Up,85,26,6,63,2020-04-05,63,2020-04-05
86,up,Kool & The Gang,Get Down On It,86,52,28,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,29,43,,,,
88,up,Donna Summer,Hot Stuff,100,62,24,,,,
89,-,Donna Summer,This Time I Know It's for Real,-,70,12,,,,
90,up,Donna Summer,I Feel Love,91,72,6,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,69,16,,,,
92,-,Marvin Gaye,Let's Get It On,-,71,22,,,,
93,down,Lionel Richie,Truly,92,92,2,,,,
94,down,Childish Gambino,Me and Your Mama,84,84,2,,,,
95,down,Lionel Richie,Penny Lover,93,93,2,,,,
96,-,Alicia Keys,Underdog,-,76,4,69,2020-01-12,43,2020-03-29
97,-,Rihanna,Disturbia,-,35,43,,,,
98,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,70,9,,,,
99,-,Aya Nakamura,Djadja,-,95,2,85,2020-06-28,70,2020-07-19
100,down,El Negroblanco,Fonk 8,82,82,2,,,,
