Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,8,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,8,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,8,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,8,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,8,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,8,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,8,,,,
9,up,Amy Winehouse,Rehab,9,3,8,,,,
10,up,Rihanna,Don't Stop the Music,10,5,8,,,,
11,up,"Earth, Wind & Fire",September,12,4,8,,,,
12,down,Amy Winehouse,Back to Black,11,4,8,,,,
13,up,The Weeknd,The Hills,13,9,8,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,6,8,,,,
15,up,Grace Jones,La vie en rose,15,11,8,,,,
16,up,Macy Gray,I Try,16,2,8,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,8,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,8,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,19,8,8,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,8,,,,
21,down,The Weeknd,Secrets,20,15,8,,,,
22,up,Kool & The Gang,Celebration,25,17,8,,,,
23,down,Prince & The Revolution,Purple Rain,21,6,8,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,14,8,,,,
25,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,22,8,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,26,14,8,,,,
27,up,Lionel Richie,Hello,27,22,8,,,,
28,up,CeeLo Green,Forget You,28,8,8,,,,
29,up,Tina Turner,What You Get Is What You See,29,20,8,,,,
30,up,The Weeknd,In the Night,30,27,8,,,,
31,up,Stevie Wonder,Isn't She Lovely,31,18,8,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,8,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,8,,,,
34,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),37,10,8,,,,
35,down,Mary J. Blige,One (feat. U2) [Bonus Track],32,24,2,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),38,11,8,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,8,,,,
38,up,Leona Lewis,Bleeding Love,40,11,8,,,,
39,up,Mariah Carey,Hero,41,15,8,,,,
40,up,Tina Turner,What's Love Got To Do With It,42,39,8,,,,
41,-,Mariah Carey,Without You,-,17,7,,,,
42,up,Tina Turner,Private Dancer (Single Edit),43,24,8,,,,
43,up,Whitney Houston,I Will Always Love You,44,38,8,,,,
44,up,"Earth, Wind & Fire",Let's Groove,47,24,8,,,,
45,up,Alicia Keys,If I Ain't Got You,45,32,8,,,,
46,up,Sade,By Your Side,46,43,8,,,,
47,down,Alicia Keys,No One (Live),33,31,8,,,,
48,up,Whitney Houston,Run to You,48,14,8,,,,
49,up,Whitney Houston,Didn't We Almost Have It All,49,15,8,,,,
50,up,Aloe Blacc,I Need a Dollar,51,15,8,,,,
51,-,Diana Ross,I'm Coming Out,-,27,2,,,,
52,up,Sade,Smooth Operator,52,39,8,,,,
53,up,Stevie Wonder,For Once in My Life,53,34,8,,,,
54,down,Tina Turner,The Best,36,8,8,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),55,53,7,,,,
56,up,Sam Sparro,Happiness (The Magician Remix),56,51,8,,,,
57,up,Whitney Houston,Saving All My Love for You,57,16,8,,,,
58,up,Kool & The Gang,Get Down On It,74,52,6,,,,
59,down,Corinne Bailey Rae,Put Your Records On,58,26,8,,,,
60,down,Sade,Smooth Operator (Single Version),59,44,8,,,,
61,down,Chet Faker,I'm into You,60,55,8,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,29,8,,,,
63,down,Bee Gees,You Should Be Dancing (Edit),50,38,8,,,,
64,down,Leona Lewis,Better In Time,62,18,8,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,54,49,7,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),63,26,8,,,,
67,down,Gloria Gaynor,I Will Survive (Rerecorded),64,17,8,,,,
68,up,Amy Winehouse,Tears Dry On Their Own,70,43,8,,,,
69,down,TLC,Waterfalls,65,19,6,,,,
70,up,Kool & The Gang,Ladies Night (Single Version),80,70,5,,,,
71,down,Gloria Gaynor,Can't Take My Eyes From You,66,61,8,,,,
72,down,Tina Turner,Proud Mary,67,48,8,,,,
73,down,Chic,Le Freak,68,20,8,,,,
74,down,Bee Gees,You Should Be Dancing,69,46,8,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,49,8,,,,
76,down,"Earth, Wind & Fire",Fantasy,73,45,8,,,,
77,up,Stevie Wonder,Don't You Worry 'Bout a Thing,77,58,8,,,,
78,-,Sandra,Maria Magdalena,-,53,1,,,,
79,up,The Weeknd,Blinding Lights,92,4,5,94,2019-12-01,1,2020-03-01
80,down,Sade,Your Love Is King,78,70,8,,,,
81,-,Stevie Wonder,Superstition,-,30,7,,,,
82,up,Marvin Gaye,Let's Get It On,88,71,6,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,4,1,,,,
84,down,Stevie Wonder,Superstition,76,37,4,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,26,1,,,,
86,-,Stevie Wonder,Overjoyed,-,61,6,,,,
87,down,Rihanna,Disturbia,82,35,8,,,,
88,up,Donna Summer,Hot Stuff,98,62,4,,,,
89,up,Xo,Drunk,89,89,2,,,,
90,down,Tina Turner,The Best (Edit),81,25,3,,,,
91,down,Kool & The Gang,Fresh,83,83,4,,,,
92,-,Diana Ross,Upside Down,-,88,1,,,,
93,down,Usher,She Came to Give It to You (feat. Nicki Minaj),72,72,2,,,,
94,-,Gloria Gaynor,Never Can Say Goodbye,-,94,1,,,,
95,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,95,1,,,,
96,-,Masego,Tadow (feat. FKJ) [Extended Version],-,89,2,,,,
97,down,Rick James,Super Freak,85,77,3,,,,
98,-,Tuxedo,Right Time (M+M 80s Classic Mix),-,98,1,,,,
99,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,3,,,,
100,-,The Weeknd,Heartless,-,32,3,22,2019-12-01,5,2019-12-08
