Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,167,,,,
2,up,John Legend,All of Me,2,1,172,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,168,,,,
4,up,Alicia Keys,Fallin',5,3,97,,,,
5,up,The Weeknd,Blinding Lights,7,4,164,94,2019-12-01,1,2020-03-01
6,up,Macy Gray,I Try,8,2,169,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),9,3,170,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,172,,,,
9,up,Prince & The Revolution,Purple Rain,12,6,170,,,,
10,up,CeeLo Green,Forget You,13,8,171,,,,
11,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,1,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,9,172,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,10,171,,,,
14,up,Whitney Houston,One Moment In Time (2000 Remaster),16,11,169,,,,
15,up,Leona Lewis,Bleeding Love,17,11,171,,,,
16,up,Mariah Carey,Hero,18,15,170,,,,
17,up,Sister Sledge,We Are Family (Single Version),19,13,62,,,,
18,up,Mariah Carey,Without You,20,17,167,,,,
19,up,Whitney Houston,Run to You,21,14,172,,,,
20,up,Whitney Houston,Didn't We Almost Have It All,22,15,172,,,,
21,up,The Weeknd,Save Your Tears,23,11,100,80,2020-03-22,1,2021-03-21
22,up,Aloe Blacc,I Need a Dollar,24,15,172,,,,
23,up,Whitney Houston,Saving All My Love for You,25,16,170,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),26,17,154,,,,
25,down,JAY B,Wonder,3,3,2,,,,
26,up,Leona Lewis,Better In Time,27,18,140,,,,
27,down,JAY B,Whiskey,6,6,2,,,,
28,down,JAY B,One Moment,10,10,2,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,169,,,,
30,-,The Supremes,Stop! In the Name of Love (Single Version),-,30,1,,,,
31,-,Flevans,Feel Good Intro (Mixed),-,30,1,,,,
32,-,Storken,Lowrider,-,32,1,,,,
33,-,Anita Ward,Ring My Bell,-,28,7,,,,
34,down,Irma Thomas,Ruler Of My Heart,32,32,2,,,,
35,-,The Weeknd,In Your Eyes,-,28,21,41,2020-03-22,12,2020-03-29
