Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,35,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,35,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,35,,,,
5,up,Barry White,Just the Way You Are (Single Version),16,5,9,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,4,35,,,,
7,down,Amy Winehouse,Back to Black,6,4,35,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,35,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,5,35,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,35,,,,
11,down,Amy Winehouse,Rehab,10,3,35,,,,
12,down,Barry White,"You're the First, The Last, My Everything",11,4,13,,,,
13,up,The Weeknd,Blinding Lights,15,4,32,94,2019-12-01,1,2020-03-01
14,down,Rihanna,Don't Stop the Music,12,5,35,,,,
15,down,"Earth, Wind & Fire",September,13,4,35,,,,
16,down,Aretha Franklin,I Say a Little Prayer,14,6,35,,,,
17,up,The Weeknd,The Hills,17,9,35,,,,
18,up,Grace Jones,La vie en rose,18,11,35,,,,
19,up,Macy Gray,I Try,19,2,35,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,35,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,35,,,,
22,up,Roberta Flack,Killing Me Softly With His Song,23,8,35,,,,
23,up,The Weeknd,Secrets,24,15,35,,,,
24,up,Tina Turner,The Best,25,8,35,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,26,14,35,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,27,14,35,,,,
27,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,22,35,,,,
28,up,Lionel Richie,Hello,30,22,35,,,,
29,down,Stevie Wonder,Isn't She Lovely,22,18,35,,,,
30,up,CeeLo Green,Forget You,31,8,35,,,,
31,up,Kool & The Gang,Celebration,33,17,35,,,,
32,down,Tina Turner,What You Get Is What You See,29,20,35,,,,
33,down,Barry White,"Can't Get Enough of Your Love, Babe",32,26,18,,,,
34,up,The Weeknd,In the Night,34,27,35,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,35,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,35,,,,
37,up,Mariah Carey,Hero,50,15,34,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,35,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,35,,,,
40,up,Mary J. Blige,One (feat. U2) [Bonus Track],40,24,29,,,,
41,up,Leona Lewis,Bleeding Love,42,11,35,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,29,35,,,,
43,up,Tina Turner,What's Love Got To Do With It,44,39,35,,,,
44,down,Alicia Keys,No One (Live),35,31,35,,,,
45,down,Tina Turner,Private Dancer (Single Edit),43,24,35,,,,
46,up,Whitney Houston,I Will Always Love You,46,38,35,,,,
47,down,"Earth, Wind & Fire",Let's Groove,45,24,35,,,,
48,down,Alicia Keys,If I Ain't Got You,47,32,35,,,,
49,down,Sade,By Your Side,48,43,35,,,,
50,-,Prince & The Revolution,Purple Rain,-,6,33,,,,
51,down,Whitney Houston,Run to You,49,14,35,,,,
52,down,Mariah Carey,Without You,51,17,33,,,,
53,down,Stevie Wonder,Superstition,52,30,33,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,32,,,,
55,down,Chet Faker,No Diggity,53,46,18,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,54,15,35,,,,
57,down,Aloe Blacc,I Need a Dollar,55,15,35,,,,
58,down,Sade,Smooth Operator,57,39,35,,,,
59,down,Stevie Wonder,For Once in My Life,58,34,35,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),60,53,33,,,,
61,up,Sam Sparro,Happiness (The Magician Remix),61,51,35,,,,
62,up,Sade,Smooth Operator (Single Version),63,44,35,,,,
63,up,Whitney Houston,Saving All My Love for You,64,16,35,,,,
64,up,Corinne Bailey Rae,Put Your Records On,65,26,35,,,,
65,up,Chet Faker,I'm into You,66,55,34,,,,
66,up,Leona Lewis,Better In Time,67,18,34,,,,
67,up,Bee Gees,You Should Be Dancing (Edit),68,38,34,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,28,33,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),70,17,33,,,,
70,up,Amy Winehouse,Tears Dry On Their Own,71,43,34,,,,
71,up,TLC,Waterfalls,72,19,30,,,,
72,up,Chic,Le Freak,74,20,30,,,,
73,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,49,29,,,,
74,up,Miele,Night Rhythm,76,16,4,,,,
75,up,"Earth, Wind & Fire",Fantasy,77,45,31,,,,
76,up,Bee Gees,You Should Be Dancing,78,46,30,,,,
77,up,Stevie Wonder,Don't You Worry 'Bout a Thing,80,58,28,,,,
78,down,Rihanna,Disturbia,62,35,33,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,81,49,26,,,,
80,down,Tina Turner,Proud Mary,73,48,31,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",59,29,34,,,,
82,up,The Weeknd,In Your Eyes,96,28,4,41,2020-03-22,12,2020-03-29
83,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,69,10,,,,
84,up,Sade,Your Love Is King,84,70,24,,,,
85,-,Vanessa Williams,Save The Best For Last,-,85,1,,,,
86,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",91,27,2,,,,
87,down,Doja Cat,Say So,86,26,16,100,2020-02-02,6,2020-05-03
88,-,The Kevin Fingier Collective,"Sunglasses After Dark, Pt.1",-,88,1,,,,
89,-,Macy Gray,Buddha,-,89,1,,,,
90,up,Kool & The Gang,Get Down On It,99,52,19,,,,
91,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],97,70,2,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],89,89,3,,,,
93,-,Donna Summer,Hot Stuff,-,62,18,,,,
94,down,Stevie Wonder,Overjoyed,82,61,21,,,,
95,down,Brook Benton,Don't It Make You Want to Go Home,87,87,2,,,,
96,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,95,1,,,,
97,down,Donna Summer,Last Dance (Live),92,89,3,,,,
98,down,Barry White,I'm Gonna Love You Just a Little More Baby,83,79,3,,,,
99,-,Marvin Gaye,Let's Get It On,-,71,18,,,,
100,-,Donna Summer,This Time I Know It's for Real,-,70,10,,,,
