Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,91,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,91,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,89,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,91,,,,
6,up,Barry White,"You're the First, The Last, My Everything",9,4,69,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,89,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,91,,,,
9,down,Amy Winehouse,Rehab,8,3,91,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,43,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),12,4,91,,,,
12,down,Rihanna,Don't Stop the Music,11,5,91,,,,
13,up,"Earth, Wind & Fire",September,13,4,91,,,,
14,up,Barry White,Just the Way You Are (Single Version),14,5,65,,,,
15,up,Aretha Franklin,I Say a Little Prayer,16,6,91,,,,
16,up,Amy Winehouse,Back to Black,23,4,91,,,,
17,down,The Weeknd,The Hills,15,9,91,,,,
18,down,Grace Jones,La vie en rose,17,11,91,,,,
19,down,Macy Gray,I Try,18,2,88,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,91,,,,
21,down,Lionel Richie,"Say You, Say Me",20,10,47,,,,
22,down,Roberta Flack,Killing Me Softly With His Song,21,8,91,,,,
23,up,The Weeknd,Blinding Lights,25,4,87,94,2019-12-01,1,2020-03-01
24,down,Tina Turner,The Best,22,8,91,,,,
25,down,The Weeknd,Secrets,24,15,91,,,,
26,up,Prince & The Revolution,Purple Rain,26,6,89,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,91,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,14,91,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,88,,,,
30,up,Kool & The Gang,Celebration,31,17,91,,,,
31,up,Lionel Richie,Hello,32,22,91,,,,
32,up,CeeLo Green,Forget You,33,8,91,,,,
33,up,Tina Turner,What You Get Is What You See,34,20,91,,,,
34,up,Stevie Wonder,Isn't She Lovely,35,18,91,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,74,,,,
36,up,The Weeknd,In the Night,37,27,91,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,9,91,,,,
38,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,91,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),40,11,91,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,29,91,,,,
41,up,Leona Lewis,Bleeding Love,42,11,90,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,85,,,,
43,up,Mariah Carey,Hero,45,15,89,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,29,91,,,,
45,up,Tina Turner,What's Love Got To Do With It,46,39,91,,,,
46,up,The Weeknd,Save Your Tears,58,11,29,80,2020-03-22,1,2021-03-21
47,up,Tina Turner,Private Dancer (Single Edit),47,24,91,,,,
48,up,Whitney Houston,I Will Always Love You,48,38,91,,,,
49,up,"Earth, Wind & Fire",Let's Groove,49,24,89,,,,
50,up,Alicia Keys,If I Ain't Got You,50,32,91,,,,
51,up,Stevie Wonder,Superstition,51,30,89,,,,
52,up,Mariah Carey,Without You,52,17,86,,,,
53,up,Sade,By Your Side,53,43,91,,,,
54,up,Whitney Houston,Run to You,54,14,91,,,,
55,up,Chet Faker,No Diggity,55,46,74,,,,
56,up,Aloe Blacc,I Need a Dollar,56,15,91,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,57,15,91,,,,
58,up,Sade,Smooth Operator,59,39,91,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),60,53,88,,,,
60,up,Stevie Wonder,For Once in My Life,61,34,91,,,,
61,up,Rihanna,Disturbia,62,35,85,,,,
62,up,The Commodores,Easy,79,40,41,,,,
63,up,Corinne Bailey Rae,Put Your Records On,63,26,89,,,,
64,up,Sam Sparro,Happiness (The Magician Remix),64,51,91,,,,
65,up,Sade,Smooth Operator (Single Version),65,44,91,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,29,88,,,,
67,up,Whitney Houston,Saving All My Love for You,67,16,91,,,,
68,up,Chet Faker,I'm into You,68,55,90,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,26,89,,,,
70,up,Gloria Gaynor,I Will Survive (Rerecorded),70,17,89,,,,
71,up,Leona Lewis,Better In Time,73,18,90,,,,
72,up,Bee Gees,You Should Be Dancing (Edit),74,38,90,,,,
73,up,Amy Winehouse,Tears Dry On Their Own,82,43,90,,,,
74,up,TLC,Waterfalls,75,19,86,,,,
75,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,49,84,,,,
76,up,Tina Turner,Proud Mary,77,48,85,,,,
77,up,Miele,Night Rhythm,78,16,60,,,,
78,up,Chic,Le Freak,83,20,85,,,,
79,up,"Earth, Wind & Fire",Fantasy,90,45,86,,,,
80,up,Bee Gees,You Should Be Dancing,87,46,85,,,,
81,down,Lauryn Hill,Can't Take My Eyes Off of You,72,49,76,,,,
82,up,Stevie Wonder,Don't You Worry 'Bout a Thing,100,58,81,,,,
83,-,Stevie Wonder,Overjoyed,-,61,63,,,,
84,-,Chubby Checker,Let's Twist Again,-,76,6,,,,
85,down,Doja Cat,Say So,84,26,34,100,2020-02-02,6,2020-05-03
86,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,86,1,,,,
87,-,The Jets,You Got It All,-,87,1,,,,
88,-,Prince & The Revolution,Pop Life,-,88,2,,,,
89,-,Donna Summer,Last Dance (Live),-,89,4,,,,
90,-,Boney M.,Rasputin,-,74,4,,,,
91,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),91,91,2,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,37,1,,,,
93,-,Leon Bridges,River,-,93,2,,,,
94,-,Sade,Your Love Is King,-,70,66,,,,
95,-,Eric Benét,Spiritual Thang,-,91,1,,,,
96,-,Aretha Franklin,Respect,-,96,1,,,,
97,-,The Weeknd,In Your Eyes,-,28,15,41,2020-03-22,12,2020-03-29
98,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,98,1,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,7,76,2021-04-25,2,2021-05-02
100,-,Kool & The Gang,Get Down On It,-,52,59,,,,
