Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,12,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,12,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,12,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,12,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,12,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,12,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,12,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,12,,,,
9,up,Amy Winehouse,Rehab,9,3,12,,,,
10,up,Rihanna,Don't Stop the Music,10,5,12,,,,
11,up,"Earth, Wind & Fire",September,11,4,12,,,,
12,up,The Weeknd,The Hills,12,9,12,,,,
13,up,Amy Winehouse,Back to Black,13,4,12,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,6,12,,,,
15,up,Grace Jones,La vie en rose,15,11,12,,,,
16,up,Macy Gray,I Try,16,2,12,,,,
17,up,The Weeknd,Secrets,21,15,12,,,,
18,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,12,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,12,,,,
20,up,Roberta Flack,Killing Me Softly With His Song,20,8,12,,,,
21,up,Tina Turner,The Best,36,8,12,,,,
22,up,Prince & The Revolution,Purple Rain,22,6,12,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,19,14,12,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,23,14,12,,,,
25,up,Stevie Wonder,Isn't She Lovely,31,18,12,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,12,,,,
27,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,22,12,,,,
28,down,Lionel Richie,Hello,26,22,12,,,,
29,down,CeeLo Green,Forget You,27,8,12,,,,
30,down,Kool & The Gang,Celebration,28,17,12,,,,
31,down,Tina Turner,What You Get Is What You See,29,20,12,,,,
32,down,The Weeknd,In the Night,30,27,12,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,12,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,29,12,,,,
35,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,10,12,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),37,11,12,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,12,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],32,24,6,,,,
39,up,Leona Lewis,Bleeding Love,39,11,12,,,,
40,up,Mariah Carey,Hero,40,15,12,,,,
41,up,Tina Turner,What's Love Got To Do With It,41,39,12,,,,
42,up,Tina Turner,Private Dancer (Single Edit),42,24,12,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,66,43,12,,,,
44,up,Whitney Houston,I Will Always Love You,44,38,12,,,,
45,up,"Earth, Wind & Fire",Let's Groove,45,24,12,,,,
46,up,Sade,By Your Side,47,43,12,,,,
47,up,Whitney Houston,Run to You,48,14,12,,,,
48,up,Stevie Wonder,Superstition,49,30,11,,,,
49,up,Mariah Carey,Without You,50,17,11,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,51,15,12,,,,
51,up,Aloe Blacc,I Need a Dollar,53,15,12,,,,
52,down,Alicia Keys,No One (Live),46,31,12,,,,
53,up,Sade,Smooth Operator,54,39,12,,,,
54,up,Stevie Wonder,For Once in My Life,55,34,12,,,,
55,up,Sam Sparro,Happiness (The Magician Remix),56,51,12,,,,
56,up,Whitney Houston,Saving All My Love for You,57,16,12,,,,
57,up,Corinne Bailey Rae,Put Your Records On,58,26,12,,,,
58,up,Sade,Smooth Operator (Single Version),59,44,12,,,,
59,up,Chet Faker,I'm into You,60,55,12,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,29,12,,,,
61,up,Leona Lewis,Better In Time,62,18,12,,,,
62,up,Bee Gees,You Should Be Dancing (Edit),63,38,12,,,,
63,-,Andra Day,Rise Up,-,26,1,63,2020-04-05,63,2020-04-05
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),64,26,12,,,,
65,up,Gloria Gaynor,I Will Survive (Rerecorded),65,17,12,,,,
66,up,TLC,Waterfalls,80,19,10,,,,
67,up,Rihanna,Disturbia,79,35,12,,,,
68,down,Tina Turner,Proud Mary,67,48,12,,,,
69,down,Chic,Le Freak,68,20,12,,,,
70,down,Alicia Keys,If I Ain't Got You,43,32,12,,,,
71,up,Bee Gees,You Should Be Dancing,71,46,12,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),70,49,12,,,,
73,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,73,1,,,,
74,down,"Earth, Wind & Fire",Fantasy,72,45,12,,,,
75,down,Stevie Wonder,Don't You Worry 'Bout a Thing,73,58,12,,,,
76,down,Lauryn Hill,Can't Take My Eyes Off of You,74,49,11,,,,
77,down,Stevie Wonder,Overjoyed,75,61,10,,,,
78,down,Kool & The Gang,Get Down On It,52,52,10,,,,
79,down,Sade,Your Love Is King,76,70,12,,,,
80,down,Marvin Gaye,Let's Get It On,78,71,10,,,,
81,up,Donna Summer,Hot Stuff,82,62,8,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,33,4,,,,
83,-,The True Loves,The Dapper Derp,-,83,1,,,,
84,-,Robin Thicke,Dangerous,-,84,1,,,,
85,-,The True Loves,Kabuki,-,85,1,,,,
86,down,Grace Jones,I've Seen That Face Before (Libertango),83,53,6,,,,
87,-,Flwr Chyld & Nai Br.XX,Feel the Breeze,-,87,1,,,,
88,up,Donna Summer,This Time I Know It's for Real,90,70,3,,,,
89,-,Mark Ronson,Valerie,-,89,1,,,,
90,down,The Weeknd,Blinding Lights,86,4,9,94,2019-12-01,1,2020-03-01
91,-,L-Gante & Luam,Pinto el Calor,-,81,2,,,,
92,down,Anita Ward,Ring My Bell,84,28,2,,,,
93,-,Kool & The Gang,Joanna (Single Version),-,93,1,,,,
94,-,CHITA,Tal Vez,-,94,1,,,,
95,-,NoMBe,California Girls,-,95,1,,,,
96,-,Billy Preston,My Sweet Lord,-,96,1,,,,
97,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,97,1,,,,
98,-,Billy Cobham,Le lis (feat. Novecento),-,98,1,,,,
99,-,Trey Forever,Drunk Conscious,-,99,1,,,,
100,-,Fat Night,Sun Go Down,-,100,1,,,,
