Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,87,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,87,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,85,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,87,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,87,,,,
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,85,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,5,87,,,,
8,up,Amy Winehouse,Rehab,8,3,87,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,65,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],9,4,39,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,87,,,,
12,up,Rihanna,Don't Stop the Music,12,5,87,,,,
13,up,"Earth, Wind & Fire",September,14,4,87,,,,
14,up,Barry White,Just the Way You Are (Single Version),16,5,61,,,,
15,down,Amy Winehouse,Back to Black,13,4,87,,,,
16,down,Aretha Franklin,I Say a Little Prayer,15,6,87,,,,
17,up,The Weeknd,The Hills,17,9,87,,,,
18,up,Grace Jones,La vie en rose,18,11,87,,,,
19,up,Alicia Keys,Fallin',19,3,14,,,,
20,up,Macy Gray,I Try,20,2,84,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,87,,,,
22,up,Lionel Richie,"Say You, Say Me",22,10,43,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,25,8,87,,,,
24,up,Tina Turner,The Best,26,8,87,,,,
25,up,The Weeknd,Secrets,27,15,87,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,23,14,87,,,,
27,up,Prince & The Revolution,Purple Rain,28,6,85,,,,
28,up,Kool & The Gang,Celebration,30,17,87,,,,
29,up,Lionel Richie,Hello,31,22,87,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,29,14,87,,,,
31,up,CeeLo Green,Forget You,32,8,87,,,,
32,-,The Weeknd,Blinding Lights,-,4,83,94,2019-12-01,1,2020-03-01
33,up,Tina Turner,What You Get Is What You See,33,20,87,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,18,87,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,70,,,,
36,up,The Weeknd,In the Night,36,27,87,,,,
37,up,Alicia Keys,No One (Live),81,31,87,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,87,,,,
39,-,Dadju & Anitta,Mon soleil,-,39,1,,,,
40,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,87,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,11,87,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,87,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,29,87,,,,
44,down,Leona Lewis,Bleeding Love,43,11,86,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],44,24,81,,,,
46,down,Mariah Carey,Hero,45,15,85,,,,
47,up,The Weeknd,Save Your Tears,55,11,25,80,2020-03-22,1,2021-03-21
48,down,Tina Turner,What's Love Got To Do With It,46,39,87,,,,
49,down,Tina Turner,Private Dancer (Single Edit),47,24,87,,,,
50,down,Whitney Houston,I Will Always Love You,48,38,87,,,,
51,down,"Earth, Wind & Fire",Let's Groove,49,24,85,,,,
52,down,Stevie Wonder,Superstition,51,30,85,,,,
53,-,The Commodores,Still (Single Version),-,53,1,,,,
54,down,Mariah Carey,Without You,52,17,82,,,,
55,down,Sade,By Your Side,53,43,87,,,,
56,down,Whitney Houston,Run to You,54,14,87,,,,
57,down,Chet Faker,No Diggity,56,46,70,,,,
58,down,Aloe Blacc,I Need a Dollar,57,15,87,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,58,15,87,,,,
60,down,Sade,Smooth Operator,59,39,87,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),60,53,84,,,,
62,down,Stevie Wonder,For Once in My Life,61,34,87,,,,
63,down,Rihanna,Disturbia,62,35,81,,,,
64,down,Alicia Keys,If I Ain't Got You,50,32,87,,,,
65,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,18,,,,
66,down,The Commodores,Easy,63,40,37,,,,
67,down,Corinne Bailey Rae,Put Your Records On,64,26,85,,,,
68,down,Sam Sparro,Happiness (The Magician Remix),65,51,87,,,,
69,down,Sade,Smooth Operator (Single Version),66,44,87,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,29,84,,,,
71,down,Whitney Houston,Saving All My Love for You,68,16,87,,,,
72,down,Chet Faker,I'm into You,69,55,86,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,85,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),72,17,85,,,,
75,down,Leona Lewis,Better In Time,73,18,86,,,,
76,up,TLC,Waterfalls,76,19,82,,,,
77,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,49,80,,,,
78,up,Tina Turner,Proud Mary,78,48,81,,,,
79,up,Miele,Night Rhythm,79,16,56,,,,
80,up,Chic,Le Freak,80,20,81,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,84,,,,
82,up,Bee Gees,You Should Be Dancing,83,46,81,,,,
83,down,"Earth, Wind & Fire",Fantasy,82,45,82,,,,
84,down,Bee Gees,You Should Be Dancing (Edit),74,38,86,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,75,43,86,,,,
86,-,Queen Naija,Butterflies Pt. 2,-,86,1,,,,
87,down,Stevie Wonder,Don't You Worry 'Bout a Thing,84,58,77,,,,
88,down,Lauryn Hill,Can't Take My Eyes Off of You,85,49,72,,,,
89,-,Tash,Bite Back,-,89,1,,,,
90,-,Keisha White,The Weakness In Me,-,90,1,,,,
91,up,Sade,Your Love Is King,97,70,64,,,,
92,up,Kool & The Gang,Get Down On It,100,52,57,,,,
93,-,Stonekeepers,My Heart Only Beats for You (feat. Ed Mills),-,93,1,,,,
94,-,Gare du Nord,Marvin & Miles,-,94,1,,,,
95,down,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],40,40,2,,,,
96,-,Four Tops,When She Was My Girl,-,96,1,,,,
97,-,Stevie Wonder,Happy Birthday,-,91,4,,,,
98,down,Stevie Wonder,Overjoyed,87,61,60,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,6,76,2021-04-25,2,2021-05-02
100,-,Grace Jones,I've Seen That Face Before (Libertango),-,53,32,,,,
