Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,212,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,213,,,,
3,up,Alicia Keys,Fallin',4,3,136,,,,
4,down,Macy Gray,I Try,3,2,214,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,215,,,,
6,up,UMI & V,wherever u r,24,6,2,,,,
7,up,The Weeknd,Blinding Lights,7,4,205,94,2019-12-01,1,2020-03-01
8,down,Whitney Houston,I Have Nothing (2000 Remaster),5,4,217,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,212,,,,
10,down,Prince & The Revolution,Purple Rain,9,6,215,,,,
11,down,John Legend,All of Me,10,1,217,,,,
12,up,CeeLo Green,Forget You,12,8,216,,,,
13,down,Whitney Houston,One Moment In Time (2000 Remaster),11,11,214,,,,
14,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),14,10,216,,,,
15,down,Leona Lewis,Bleeding Love,13,11,216,,,,
16,down,Sister Sledge,We Are Family (Single Version),15,13,107,,,,
17,down,The Weeknd,Save Your Tears,16,11,144,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,Run to You,17,14,217,,,,
19,down,Whitney Houston,Didn't We Almost Have It All,18,15,217,,,,
20,down,Aloe Blacc,I Need a Dollar,19,15,217,,,,
21,down,Whitney Houston,Saving All My Love for You,20,16,215,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),21,17,196,,,,
23,down,Leona Lewis,Better In Time,22,18,185,,,,
24,down,TLC,Waterfalls,23,19,137,,,,
25,-,Whitney Houston,I'm Every Woman,-,25,1,,,,
26,-,Brent Faiyaz,Clouded,-,26,1,,,,
27,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,27,1,,,,
28,up,Tina Turner,What You Get Is What You See,29,20,195,,,,
29,up,Soul of Man,Get It Girls,30,29,2,,,,
30,-,The B. B. & Q. Band,On the Beat,-,27,1,,,,
