Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,166,,,,
2,down,John Legend,All of Me,1,1,171,,,,
3,-,JAY B,Wonder,-,3,1,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,167,,,,
5,down,Alicia Keys,Fallin',4,3,96,,,,
6,-,JAY B,Whiskey,-,6,1,,,,
7,up,The Weeknd,Blinding Lights,7,4,163,94,2019-12-01,1,2020-03-01
8,down,Macy Gray,I Try,5,2,168,,,,
9,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,169,,,,
10,-,JAY B,One Moment,-,10,1,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),8,4,171,,,,
12,down,Prince & The Revolution,Purple Rain,9,6,169,,,,
13,down,CeeLo Green,Forget You,10,8,170,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,171,,,,
15,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,170,,,,
16,down,Whitney Houston,One Moment In Time (2000 Remaster),13,11,168,,,,
17,down,Leona Lewis,Bleeding Love,15,11,170,,,,
18,down,Mariah Carey,Hero,16,15,169,,,,
19,down,Sister Sledge,We Are Family (Single Version),18,13,61,,,,
20,down,Mariah Carey,Without You,19,17,166,,,,
21,up,Whitney Houston,Run to You,21,14,171,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,22,15,171,,,,
23,up,The Weeknd,Save Your Tears,24,11,99,80,2020-03-22,1,2021-03-21
24,down,Aloe Blacc,I Need a Dollar,23,15,171,,,,
25,up,Whitney Houston,Saving All My Love for You,26,16,169,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),35,17,153,,,,
27,up,Leona Lewis,Better In Time,36,18,139,,,,
28,-,Khari Cabral & Jiva,Show Me The Way,-,28,1,,,,
29,-,Mary Jane Girls,All Night Long,-,29,1,,,,
30,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,30,1,,,,
31,-,Gloria Tells,What's in It for Me,-,31,1,,,,
32,-,Irma Thomas,Ruler Of My Heart,-,32,1,,,,
33,up,Justine Skye,MAYBE,55,33,2,,,,
