Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,113,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,113,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,113,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,111,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,113,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,111,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,5,113,,,,
8,up,Amy Winehouse,Rehab,9,3,113,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,91,,,,
10,up,Barry White,Just the Way You Are (Single Version),14,5,87,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,65,,,,
12,up,"Earth, Wind & Fire",September,12,4,113,,,,
13,up,Rihanna,Don't Stop the Music,13,5,113,,,,
14,up,Aretha Franklin,I Say a Little Prayer,16,6,113,,,,
15,up,The Weeknd,The Hills,17,9,113,,,,
16,up,Grace Jones,La vie en rose,18,11,113,,,,
17,up,Alicia Keys,Fallin',19,3,39,,,,
18,up,Macy Gray,I Try,20,2,110,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,113,,,,
20,up,Lionel Richie,"Say You, Say Me",22,10,69,,,,
21,down,Amy Winehouse,Back to Black,15,4,113,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,113,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,24,8,113,,,,
24,up,Tina Turner,The Best,25,8,113,,,,
25,up,The Weeknd,Secrets,26,15,113,,,,
26,up,The Weeknd,Blinding Lights,27,4,108,94,2019-12-01,1,2020-03-01
27,up,Prince & The Revolution,Purple Rain,28,6,111,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,29,14,113,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,30,14,113,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,7,110,,,,
31,up,Kool & The Gang,Celebration,33,17,113,,,,
32,up,CeeLo Green,Forget You,34,8,112,,,,
33,up,Lionel Richie,Hello,35,22,113,,,,
34,up,Tina Turner,What You Get Is What You See,36,20,113,,,,
35,up,Stevie Wonder,Isn't She Lovely,37,18,113,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",38,26,96,,,,
37,up,The Weeknd,In the Night,39,27,113,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,113,,,,
39,down,Leona Lewis,Bleeding Love,32,11,112,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),43,11,112,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,113,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),44,10,113,,,,
43,up,Mariah Carey,Hero,45,15,111,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,107,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,29,113,,,,
46,up,Tina Turner,What's Love Got To Do With It,47,39,113,,,,
47,up,Tina Turner,Private Dancer (Single Edit),48,24,113,,,,
48,up,Sister Sledge,We Are Family (Single Version),49,13,3,,,,
49,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),5,5,2,,,,
50,up,Alicia Keys,If I Ain't Got You,50,32,113,,,,
51,up,Stevie Wonder,Superstition,51,30,111,,,,
52,up,Mariah Carey,Without You,52,17,108,,,,
53,up,Sade,By Your Side,53,43,113,,,,
54,up,Whitney Houston,Run to You,54,14,113,,,,
55,up,"Earth, Wind & Fire",Let's Groove,55,24,111,,,,
56,up,Doja Cat,Say So,78,26,40,100,2020-02-02,6,2020-05-03
57,down,Chet Faker,No Diggity,56,46,96,,,,
58,down,Aloe Blacc,I Need a Dollar,57,15,113,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,58,15,113,,,,
60,down,Sade,Smooth Operator,59,39,113,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),61,53,110,,,,
62,up,Stevie Wonder,For Once in My Life,62,34,113,,,,
63,up,Rihanna,Disturbia,63,35,107,,,,
64,up,The Commodores,Easy,64,40,63,,,,
65,up,Corinne Bailey Rae,Put Your Records On,65,26,111,,,,
66,up,Sam Sparro,Happiness (The Magician Remix),66,51,113,,,,
67,up,Sade,Smooth Operator (Single Version),67,44,113,,,,
68,-,Stevie Wonder,Overjoyed,-,61,69,,,,
69,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,29,110,,,,
70,down,Whitney Houston,Saving All My Love for You,69,16,113,,,,
71,up,Chet Faker,I'm into You,71,55,112,,,,
72,up,Imagination,Just An Illusion,77,24,9,,,,
73,up,The Weeknd,Save Your Tears,81,11,46,80,2020-03-22,1,2021-03-21
74,-,Chic,Good Times,-,25,19,,,,
75,-,Eddie Holman,Don't Stop Now,-,75,1,,,,
76,-,LANE & GARABATTO,It's Up To You,-,76,1,,,,
77,-,Dadju,T'es pas normal,-,77,1,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,36,,,,
79,down,Tina Turner,We Don't Need Another Hero (Thunderdome),75,26,111,,,,
80,-,Toni Braxton,Un-Break My Heart,-,31,1,,,,
