Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,76,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,76,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,76,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,74,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,76,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,75,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,76,,,,
8,up,Amy Winehouse,Rehab,8,3,76,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,54,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,28,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),10,4,76,,,,
12,up,Rihanna,Don't Stop the Music,12,5,76,,,,
13,up,"Earth, Wind & Fire",September,13,4,76,,,,
14,up,Barry White,Just the Way You Are (Single Version),14,5,50,,,,
15,up,Aretha Franklin,I Say a Little Prayer,16,6,76,,,,
16,down,The Weeknd,The Hills,15,9,76,,,,
17,up,Grace Jones,La vie en rose,17,11,76,,,,
18,up,Alicia Keys,Fallin',62,3,3,,,,
19,down,Macy Gray,I Try,18,2,73,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,3,76,,,,
21,down,Lionel Richie,"Say You, Say Me",20,10,32,,,,
22,down,Amy Winehouse,Back to Black,21,4,76,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,8,76,,,,
24,up,Tina Turner,The Best,24,8,76,,,,
25,down,The Weeknd,Secrets,23,15,76,,,,
26,down,Prince & The Revolution,Purple Rain,25,6,74,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,14,76,,,,
28,down,The Weeknd,Blinding Lights,26,4,73,94,2019-12-01,1,2020-03-01
29,up,Stevie Wonder,I Just Called To Say I Love You,30,14,76,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,73,,,,
31,down,Kool & The Gang,Celebration,29,17,76,,,,
32,down,Lionel Richie,Hello,31,22,76,,,,
33,down,CeeLo Green,Forget You,32,8,76,,,,
34,down,Tina Turner,What You Get Is What You See,33,20,76,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",35,26,59,,,,
36,up,The Weeknd,In the Night,36,27,76,,,,
37,-,Dadju,Mafuzzy Style,-,37,1,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,76,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),38,11,76,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,29,76,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,29,76,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,76,,,,
43,down,Leona Lewis,Bleeding Love,42,11,75,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],50,24,70,,,,
45,down,Mariah Carey,Hero,44,15,75,,,,
46,down,Tina Turner,What's Love Got To Do With It,45,39,76,,,,
47,down,Tina Turner,Private Dancer (Single Edit),46,24,76,,,,
48,up,Kali Uchis,telepatía,97,34,3,27,2021-02-28,6,2021-03-28
49,down,Whitney Houston,I Will Always Love You,47,38,76,,,,
50,down,Stevie Wonder,Isn't She Lovely,39,18,76,,,,
51,up,"Earth, Wind & Fire",Let's Groove,81,24,74,,,,
52,up,Alicia Keys,If I Ain't Got You,61,32,76,,,,
53,down,Stevie Wonder,Superstition,49,30,74,,,,
54,down,Mariah Carey,Without You,51,17,71,,,,
55,down,Sade,By Your Side,52,43,76,,,,
56,down,Whitney Houston,Run to You,53,14,76,,,,
57,up,Chris Brown,Fine China,89,54,10,,,,
58,down,Chet Faker,No Diggity,54,46,59,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,55,15,76,,,,
60,down,Alicia Keys,No One (Live),48,31,76,,,,
61,down,Sade,Smooth Operator,56,39,76,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),63,53,73,,,,
63,up,The Commodores,Easy,78,40,26,,,,
64,down,Corinne Bailey Rae,Put Your Records On,57,26,74,,,,
65,down,Sam Sparro,Happiness (The Magician Remix),58,51,76,,,,
66,down,Stevie Wonder,For Once in My Life,60,34,76,,,,
67,up,Rihanna,Disturbia,80,35,70,,,,
68,down,Sade,Smooth Operator (Single Version),64,44,76,,,,
69,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,29,73,,,,
70,down,Whitney Houston,Saving All My Love for You,66,16,76,,,,
71,down,Chet Faker,I'm into You,67,55,75,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),68,26,74,,,,
73,down,Gloria Gaynor,I Will Survive (Rerecorded),69,17,74,,,,
74,down,Leona Lewis,Better In Time,70,18,75,,,,
75,up,Bee Gees,You Should Be Dancing (Edit),76,38,75,,,,
76,down,TLC,Waterfalls,71,19,71,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,69,,,,
78,down,Tina Turner,Proud Mary,73,48,70,,,,
79,down,Miele,Night Rhythm,74,16,45,,,,
80,down,Chic,Le Freak,75,20,70,,,,
81,down,The Weeknd,Save Your Tears,34,11,14,80,2020-03-22,1,2021-03-21
82,down,Amy Winehouse,Tears Dry On Their Own,77,43,75,,,,
83,down,Bee Gees,You Should Be Dancing,79,46,70,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,11,,,,
85,-,Ted Hawkins,"Corrina, Corrina",-,85,1,,,,
86,down,"Earth, Wind & Fire",Fantasy,84,45,71,,,,
87,down,Stevie Wonder,Don't You Worry 'Bout a Thing,85,58,68,,,,
88,-,Anita Ward,Spoiled By Your Love,-,88,1,,,,
89,down,Aloe Blacc,I Need a Dollar,83,15,76,,,,
90,-,Kool & The Gang,Cherish,-,90,1,,,,
91,-,Bill Withers,Ain't No Sunshine,-,75,4,76,2020-04-05,76,2020-04-05
92,down,Lauryn Hill,Can't Take My Eyes Off of You,86,49,63,,,,
93,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,28,,,,
94,-,Boney M.,Ma Baker,-,26,1,,,,
95,up,Stevie Wonder,Overjoyed,98,61,52,,,,
96,-,Chaka Khan,Ain't Nobody,-,96,1,,,,
97,-,The Weeknd,Die For You,-,74,3,,,,
98,-,Boney M.,Rivers of Babylon,-,98,1,,,,
99,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,99,1,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,84,6,,,,
