Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,4,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,4,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,4,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,4,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,4,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,4,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,4,,,,
9,up,"Earth, Wind & Fire",September,11,4,4,,,,
10,up,The Weeknd,The Hills,12,9,4,,,,
11,up,Grace Jones,La vie en rose,13,11,4,,,,
12,down,Amy Winehouse,Rehab,9,3,4,,,,
13,up,Macy Gray,I Try,15,2,4,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),16,3,4,,,,
15,down,Amy Winehouse,Back to Black,14,4,4,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,4,,,,
17,up,Tina Turner,The Best,20,8,4,,,,
18,up,Roberta Flack,Killing Me Softly With His Song,19,8,4,,,,
19,up,The Weeknd,Secrets,21,15,4,,,,
20,up,Prince & The Revolution,Purple Rain,23,6,4,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,24,14,4,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,22,4,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,4,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,27,14,4,,,,
25,up,Lionel Richie,Hello,28,22,4,,,,
26,up,CeeLo Green,Forget You,29,8,4,,,,
27,down,Kool & The Gang,Celebration,22,17,4,,,,
28,up,Tina Turner,What You Get Is What You See,30,20,4,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,29,4,,,,
30,up,The Weeknd,In the Night,31,27,4,,,,
31,up,Stevie Wonder,Isn't She Lovely,32,18,4,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,4,,,,
33,down,Aretha Franklin,I Say a Little Prayer,17,6,4,,,,
34,-,Ari Lennox,Speak to Me,-,34,1,,,,
35,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,10,4,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),36,11,4,,,,
37,up,Alicia Keys,If I Ain't Got You,40,32,4,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,29,4,,,,
39,up,Whitney Houston,Didn't We Almost Have It All,47,15,4,,,,
40,down,Leona Lewis,Bleeding Love,39,11,4,,,,
41,up,Tina Turner,Private Dancer (Single Edit),43,24,4,,,,
42,down,Mariah Carey,Hero,41,15,4,,,,
43,down,Tina Turner,What's Love Got To Do With It,42,39,4,,,,
44,up,Sade,By Your Side,44,43,4,,,,
45,up,"Earth, Wind & Fire",Let's Groove,46,24,4,,,,
46,up,Whitney Houston,Run to You,48,14,4,,,,
47,up,Stevie Wonder,Superstition,49,30,4,,,,
48,-,Ari Lennox,BMO,-,48,1,,,,
49,up,Aloe Blacc,I Need a Dollar,50,15,4,,,,
50,up,Mariah Carey,Without You,51,17,4,,,,
51,up,Sade,Smooth Operator,52,39,4,,,,
52,down,Bee Gees,You Should Be Dancing (Edit),38,38,4,,,,
53,up,Alicia Keys,No One (Live),59,31,4,,,,
54,down,Stevie Wonder,For Once in My Life,53,34,4,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),72,53,3,,,,
56,down,Sam Sparro,Happiness (The Magician Remix),54,51,4,,,,
57,up,Whitney Houston,Saving All My Love for You,57,16,4,,,,
58,down,"Earth, Wind & Fire",Fantasy,45,45,4,,,,
59,down,Corinne Bailey Rae,Put Your Records On,58,26,4,,,,
60,up,Sade,Smooth Operator (Single Version),60,44,4,,,,
61,up,Chet Faker,I'm into You,61,55,4,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,4,,,,
63,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,78,63,2,,,,
64,down,Leona Lewis,Better In Time,63,18,4,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),64,26,4,,,,
66,up,Gloria Gaynor,I Will Survive (Rerecorded),66,17,4,,,,
67,up,Gloria Gaynor,Can't Take My Eyes From You,68,61,4,,,,
68,up,Tina Turner,Proud Mary,73,48,4,,,,
69,up,Chic,Le Freak,74,20,4,,,,
70,down,Rihanna,Don't Stop the Music,10,5,4,,,,
71,up,Whitney Houston,I Will Always Love You,79,38,4,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,67,43,4,,,,
73,up,Bee Gees,You Should Be Dancing,84,46,4,,,,
74,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),82,49,4,,,,
75,down,Kool & The Gang,Get Down On It,55,52,3,,,,
76,up,Stevie Wonder,Don't You Worry 'Bout a Thing,85,58,4,,,,
77,-,Mardi Gras,Too Busy Thinking About My Baby,-,77,1,,,,
78,-,Imagination,Just an Illusion,-,24,1,,,,
79,-,The Weeknd,Blinding Lights,-,4,1,94,2019-12-01,1,2020-03-01
80,down,Love Unlimited,I'm So Glad That I'm a Woman,75,69,2,,,,
81,down,Jessie Reyez,Crazy,69,69,3,,,,
82,down,Kool & The Gang,Ladies Night (Single Version),71,70,2,,,,
83,up,Stevie Wonder,Overjoyed,88,61,4,,,,
84,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),91,84,2,,,,
85,down,Rihanna,Disturbia,56,35,4,,,,
86,up,Sade,Your Love Is King,89,70,4,,,,
87,-,Summer Walker,Body,-,86,1,,,,
88,-,Mereba,Stay Tru,-,87,1,,,,
89,-,Nicole Bus,You,-,88,1,,,,
90,-,Rebecca Kingsley,Killing Me Softly/Matándome Suavemente (feat. Wyclef Jean),-,90,1,,,,
91,-,Alicia Keys,No One,-,91,2,,,,
92,down,Kool & The Gang,Fresh,86,83,2,,,,
93,-,John Legend & The Roots,Ordinary People (Live),-,93,1,,,,
94,-,The Weeknd,Losers (feat. Labrinth),-,94,1,,,,
95,-,Jeff Cascaro,Love Is in the Air,-,95,1,,,,
96,-,Jeff Cascaro,The Sun Is Shining for Our Love,-,96,1,,,,
97,down,Michael Kiwanuka,Cold Little Heart,65,33,2,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,70,49,4,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,1,,,,
100,-,The Weeknd,Six Feet Under,-,100,1,,,,
