Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,16,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,16,,,,
3,up,Amy Winehouse,Rehab,9,3,16,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,16,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,16,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,4,16,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,16,,,,
8,down,Amy Winehouse,Back to Black,7,4,16,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,5,16,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,16,,,,
11,up,Rihanna,Don't Stop the Music,12,5,16,,,,
12,down,The Weeknd,The Hills,11,9,16,,,,
13,up,"Earth, Wind & Fire",September,13,4,16,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,6,16,,,,
15,up,The Weeknd,Secrets,20,15,16,,,,
16,down,Grace Jones,La vie en rose,15,11,16,,,,
17,down,Macy Gray,I Try,16,2,16,,,,
18,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,3,16,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,16,,,,
20,down,Roberta Flack,Killing Me Softly With His Song,19,8,16,,,,
21,up,Tina Turner,The Best,21,8,16,,,,
22,up,Prince & The Revolution,Purple Rain,22,6,16,,,,
23,up,Stevie Wonder,Isn't She Lovely,32,18,16,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,23,14,16,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,16,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,25,14,16,,,,
27,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",26,22,16,,,,
28,down,Lionel Richie,Hello,27,22,16,,,,
29,down,CeeLo Green,Forget You,28,8,16,,,,
30,down,Kool & The Gang,Celebration,29,17,16,,,,
31,down,Tina Turner,What You Get Is What You See,30,20,16,,,,
32,down,The Weeknd,In the Night,31,27,16,,,,
33,up,Alicia Keys,No One (Live),33,31,16,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,16,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,29,16,,,,
36,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),36,10,16,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),38,11,16,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,16,,,,
39,up,Mariah Carey,Without You,50,17,15,,,,
40,up,Leona Lewis,Bleeding Love,40,11,16,,,,
41,up,Mary J. Blige,One (feat. U2) [Bonus Track],41,24,10,,,,
42,up,Mariah Carey,Hero,42,15,16,,,,
43,up,Tina Turner,What's Love Got To Do With It,43,39,16,,,,
44,up,Tina Turner,Private Dancer (Single Edit),44,24,16,,,,
45,up,Whitney Houston,I Will Always Love You,45,38,16,,,,
46,up,Alicia Keys,If I Ain't Got You,46,32,16,,,,
47,up,"Earth, Wind & Fire",Let's Groove,47,24,16,,,,
48,up,Sade,By Your Side,48,43,16,,,,
49,up,Whitney Houston,Run to You,49,14,16,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,51,15,16,,,,
51,up,The Weeknd,Blinding Lights,74,4,13,94,2019-12-01,1,2020-03-01
52,up,Aloe Blacc,I Need a Dollar,53,15,16,,,,
53,up,Sade,Smooth Operator,54,39,16,,,,
54,up,Stevie Wonder,For Once in My Life,55,34,16,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),56,53,14,,,,
56,up,Sam Sparro,Happiness (The Magician Remix),57,51,16,,,,
57,up,Whitney Houston,Saving All My Love for You,58,16,16,,,,
58,up,Corinne Bailey Rae,Put Your Records On,59,26,16,,,,
59,up,Sade,Smooth Operator (Single Version),60,44,16,,,,
60,up,Chet Faker,I'm into You,61,55,16,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,16,,,,
62,up,Leona Lewis,Better In Time,63,18,16,,,,
63,up,Bee Gees,You Should Be Dancing (Edit),64,38,16,,,,
64,up,Gloria Gaynor,I Will Survive (Rerecorded),66,17,16,,,,
65,up,TLC,Waterfalls,67,19,14,,,,
66,up,Tina Turner,Proud Mary,69,48,16,,,,
67,up,Chic,Le Freak,70,20,16,,,,
68,up,Bee Gees,You Should Be Dancing,71,46,16,,,,
69,down,Amy Winehouse,Tears Dry On Their Own,68,43,16,,,,
70,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,16,,,,
71,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),78,30,2,,,,
72,-,Kaydy Cain & Ac3,Por Nadie,-,72,1,,,,
73,up,"Earth, Wind & Fire",Fantasy,73,45,16,,,,
74,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,58,16,,,,
75,-,Finding Neo,Question (feat. Vuyo),-,75,1,,,,
76,up,Lauryn Hill,Can't Take My Eyes Off of You,77,49,15,,,,
77,-,Jus,Unconventional (feat. Muhsinah),-,77,1,,,,
78,-,The Weeknd,Often,-,78,1,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,26,3,,,,
80,-,Rihanna,Disturbia,-,35,15,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,28,1,,,,
82,down,Sade,Your Love Is King,81,70,16,,,,
83,-,Kool & The Gang,Jungle Boogie,-,83,1,,,,
84,-,Luke James,Colours,-,84,1,,,,
85,-,Yellow Days,Just When,-,85,1,,,,
86,-,Yellow Days,What's It All For?,-,86,1,,,,
87,-,Stevie Wonder,Superstition,-,37,5,,,,
88,-,Diana Ross,Upside Down,-,88,2,,,,
89,-,Stevie Wonder,Superstition,-,30,14,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,76,1,,,,
91,down,Majid Jordan,Superstar,84,84,2,,,,
92,down,The Whitefield Brothers,Pamukkale,85,85,2,,,,
93,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,93,1,,,,
94,down,The Whitefield Brothers,Sad Nile,86,86,2,,,,
95,down,The Whitefield Brothers,Safari Strut,88,88,2,,,,
96,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,84,1,,,,
97,-,Prince & The Revolution,Kiss,-,97,2,,,,
98,-,Philip Bailey,Easy Lover,-,74,3,,,,
99,-,India.Arie,I Am Light,-,97,1,,,,
100,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],89,89,3,,,,
