Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,186,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,187,,,,
3,up,Alicia Keys,Fallin',4,3,112,,,,
4,down,John Legend,All of Me,2,1,191,,,,
5,up,Macy Gray,I Try,5,2,188,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,189,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,191,,,,
8,up,Prince & The Revolution,Purple Rain,9,6,189,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,186,,,,
10,up,CeeLo Green,Forget You,11,8,190,,,,
11,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,190,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),14,11,188,,,,
13,up,Tina Turner,The Best,15,8,189,,,,
14,up,Leona Lewis,Bleeding Love,16,11,190,,,,
15,up,Sister Sledge,We Are Family (Single Version),18,13,81,,,,
16,down,The Weeknd,Blinding Lights,7,4,181,94,2019-12-01,1,2020-03-01
17,up,Whitney Houston,Run to You,19,14,191,,,,
18,up,Whitney Houston,Didn't We Almost Have It All,20,15,191,,,,
19,up,Aloe Blacc,I Need a Dollar,21,15,191,,,,
20,up,Whitney Houston,Saving All My Love for You,22,16,189,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),23,17,170,,,,
22,up,Leona Lewis,Better In Time,24,18,159,,,,
23,up,TLC,Waterfalls,25,19,111,,,,
24,down,The Weeknd,Save Your Tears,17,11,118,80,2020-03-22,1,2021-03-21
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,191,,,,
26,up,Tina Turner,What You Get Is What You See,29,20,176,,,,
27,-,Jorja Smith,Try Me,-,27,1,,,,
28,-,Sasha Keable & Jorja Smith,Killing Me (acoustic),-,28,1,,,,
29,-,Omar Apollo,Tamagotchi,-,25,1,,,,
