Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,90,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,90,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,88,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,90,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,88,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,90,,,,
8,up,Amy Winehouse,Rehab,8,3,90,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,68,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,42,,,,
11,up,Rihanna,Don't Stop the Music,12,5,90,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,90,,,,
13,up,"Earth, Wind & Fire",September,13,4,90,,,,
14,up,Barry White,Just the Way You Are (Single Version),14,5,64,,,,
15,up,The Weeknd,The Hills,17,9,90,,,,
16,up,Aretha Franklin,I Say a Little Prayer,16,6,90,,,,
17,up,Grace Jones,La vie en rose,18,11,90,,,,
18,up,Macy Gray,I Try,20,2,87,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,3,90,,,,
20,up,Lionel Richie,"Say You, Say Me",22,10,46,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,23,8,90,,,,
22,up,Tina Turner,The Best,24,8,90,,,,
23,down,Amy Winehouse,Back to Black,15,4,90,,,,
24,up,The Weeknd,Secrets,25,15,90,,,,
25,up,The Weeknd,Blinding Lights,26,4,86,94,2019-12-01,1,2020-03-01
26,up,Prince & The Revolution,Purple Rain,27,6,88,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,28,14,90,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,14,90,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,87,,,,
30,-,Blondie,Heart of Glass (Single Version) [Remastered 1998],-,30,1,,,,
31,up,Kool & The Gang,Celebration,31,17,90,,,,
32,up,Lionel Richie,Hello,32,22,90,,,,
33,up,CeeLo Green,Forget You,33,8,90,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,90,,,,
35,up,Stevie Wonder,Isn't She Lovely,35,18,90,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,73,,,,
37,up,The Weeknd,In the Night,38,27,90,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,90,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),41,10,90,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),42,11,90,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,29,90,,,,
42,up,Leona Lewis,Bleeding Love,45,11,89,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,29,90,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,84,,,,
45,up,Mariah Carey,Hero,47,15,88,,,,
46,up,Tina Turner,What's Love Got To Do With It,48,39,90,,,,
47,up,Tina Turner,Private Dancer (Single Edit),49,24,90,,,,
48,up,Whitney Houston,I Will Always Love You,50,38,90,,,,
49,up,"Earth, Wind & Fire",Let's Groove,51,24,88,,,,
50,up,Alicia Keys,If I Ain't Got You,52,32,90,,,,
51,up,Stevie Wonder,Superstition,53,30,88,,,,
52,up,Mariah Carey,Without You,54,17,85,,,,
53,up,Sade,By Your Side,55,43,90,,,,
54,up,Whitney Houston,Run to You,56,14,90,,,,
55,up,Chet Faker,No Diggity,57,46,73,,,,
56,up,Aloe Blacc,I Need a Dollar,58,15,90,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,59,15,90,,,,
58,up,The Weeknd,Save Your Tears,85,11,28,80,2020-03-22,1,2021-03-21
59,up,Sade,Smooth Operator,60,39,90,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),61,53,87,,,,
61,up,Stevie Wonder,For Once in My Life,62,34,90,,,,
62,up,Rihanna,Disturbia,63,35,84,,,,
63,up,Corinne Bailey Rae,Put Your Records On,65,26,88,,,,
64,up,Sam Sparro,Happiness (The Magician Remix),66,51,90,,,,
65,up,Sade,Smooth Operator (Single Version),67,44,90,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,29,87,,,,
67,up,Whitney Houston,Saving All My Love for You,69,16,90,,,,
68,up,Chet Faker,I'm into You,70,55,89,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,26,88,,,,
70,up,Gloria Gaynor,I Will Survive (Rerecorded),72,17,88,,,,
71,down,Alicia Keys,Fallin',19,3,17,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,88,49,75,,,,
73,up,Leona Lewis,Better In Time,73,18,89,,,,
74,up,Bee Gees,You Should Be Dancing (Edit),74,38,89,,,,
75,up,TLC,Waterfalls,75,19,85,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,49,83,,,,
77,up,Tina Turner,Proud Mary,78,48,84,,,,
78,up,Miele,Night Rhythm,79,16,59,,,,
79,down,The Commodores,Easy,64,40,40,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,19,20,,,,
81,-,Black Pumas,Colors,-,81,1,,,,
82,down,Amy Winehouse,Tears Dry On Their Own,77,43,89,,,,
83,down,Chic,Le Freak,80,20,84,,,,
84,-,Doja Cat,Say So,-,26,33,100,2020-02-02,6,2020-05-03
85,-,Panther,Estoy Bien,-,85,1,,,,
86,down,Alicia Keys,No One (Live),44,31,90,,,,
87,down,Bee Gees,You Should Be Dancing,81,46,84,,,,
88,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,88,2,,,,
89,-,Childish Gambino,Redbone,-,78,6,,,,
90,down,"Earth, Wind & Fire",Fantasy,82,45,85,,,,
91,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,91,1,,,,
92,up,Emily Estefan,Si Lo Pides Tu,94,92,2,,,,
93,-,Black Pumas,Black Moon Rising,-,93,1,,,,
94,up,Emily Estefan & Natalia De La Guardia,Fantasy (Locked Inside),95,94,2,,,,
95,-,Blondie,Call Me,-,95,1,,,,
96,-,Blondie,Atomic,-,96,1,,,,
97,-,Anthony Hamilton,Best of Me,-,97,1,,,,
98,-,Amy Winehouse,"Back To Black (Live From Shepherd’s Bush Empire, London / 2007)",-,98,1,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",84,27,6,,,,
100,down,Stevie Wonder,Don't You Worry 'Bout a Thing,83,58,80,,,,
