Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,193,,,,
2,up,John Legend,All of Me,2,1,198,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,194,,,,
4,up,Macy Gray,I Try,4,2,195,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),5,3,196,,,,
6,up,The Weeknd,Blinding Lights,6,4,186,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,198,,,,
8,up,Prince & The Revolution,Purple Rain,8,6,196,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,193,,,,
10,up,CeeLo Green,Forget You,10,8,197,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),11,11,195,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,197,,,,
13,up,Tina Turner,The Best,24,8,194,,,,
14,down,Leona Lewis,Bleeding Love,13,11,197,,,,
15,down,Sister Sledge,We Are Family (Single Version),14,13,88,,,,
16,down,Whitney Houston,Run to You,15,14,198,,,,
17,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),33,17,2,,,,
18,down,The Weeknd,Save Your Tears,16,11,125,80,2020-03-22,1,2021-03-21
19,down,Whitney Houston,Didn't We Almost Have It All,17,15,198,,,,
20,down,Aloe Blacc,I Need a Dollar,18,15,198,,,,
21,down,Whitney Houston,Saving All My Love for You,19,16,196,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),20,17,177,,,,
23,down,Leona Lewis,Better In Time,21,18,166,,,,
24,-,The Weeknd,Call Out My Name,-,24,3,,,,
25,down,TLC,Waterfalls,22,19,118,,,,
26,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,2,,,,
27,-,Cupidon,Sway (feat. Shaqdi),-,27,1,,,,
28,up,PARTYNEXTDOOR,Her Way,30,28,2,,,,
29,up,Brent Faiyaz,JACKIE BROWN,31,29,2,,,,
30,up,Brent Faiyaz,Wasting Time (feat. Drake),32,30,2,,,,
31,-,Sam & Dave,"Hold On, I'm Comin'",-,31,1,,,,
