Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,13,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,13,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,13,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,13,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,13,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,13,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,13,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,13,,,,
9,up,Amy Winehouse,Rehab,9,3,13,,,,
10,up,Rihanna,Don't Stop the Music,10,5,13,,,,
11,up,"Earth, Wind & Fire",September,11,4,13,,,,
12,up,The Weeknd,The Hills,12,9,13,,,,
13,up,Amy Winehouse,Back to Black,13,4,13,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,6,13,,,,
15,up,Grace Jones,La vie en rose,15,11,13,,,,
16,up,Macy Gray,I Try,16,2,13,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,13,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,13,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,20,8,13,,,,
20,down,The Weeknd,Secrets,17,15,13,,,,
21,up,Tina Turner,The Best,21,8,13,,,,
22,up,Prince & The Revolution,Purple Rain,22,6,13,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,24,14,13,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,13,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,23,14,13,,,,
26,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",27,22,13,,,,
27,up,Lionel Richie,Hello,28,22,13,,,,
28,up,CeeLo Green,Forget You,29,8,13,,,,
29,up,Kool & The Gang,Celebration,30,17,13,,,,
30,up,Tina Turner,What You Get Is What You See,31,20,13,,,,
31,down,Stevie Wonder,Isn't She Lovely,25,18,13,,,,
32,up,The Weeknd,In the Night,32,27,13,,,,
33,up,The Weeknd,Blinding Lights,90,4,10,94,2019-12-01,1,2020-03-01
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,13,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,29,13,,,,
36,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,10,13,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),36,11,13,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,29,13,,,,
39,up,Leona Lewis,Bleeding Love,39,11,13,,,,
40,down,Mary J. Blige,One (feat. U2) [Bonus Track],38,24,7,,,,
41,down,Mariah Carey,Hero,40,15,13,,,,
42,down,Tina Turner,What's Love Got To Do With It,41,39,13,,,,
43,down,Tina Turner,Private Dancer (Single Edit),42,24,13,,,,
44,up,Whitney Houston,I Will Always Love You,44,38,13,,,,
45,up,"Earth, Wind & Fire",Let's Groove,45,24,13,,,,
46,up,Sade,By Your Side,46,43,13,,,,
47,up,Whitney Houston,Run to You,47,14,13,,,,
48,up,Stevie Wonder,Superstition,48,30,12,,,,
49,up,Mariah Carey,Without You,49,17,12,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,50,15,13,,,,
51,up,Aloe Blacc,I Need a Dollar,51,15,13,,,,
52,up,Sade,Smooth Operator,53,39,13,,,,
53,up,Stevie Wonder,For Once in My Life,54,34,13,,,,
54,up,Sam Sparro,Happiness (The Magician Remix),55,51,13,,,,
55,up,Rihanna,Disturbia,67,35,13,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,43,43,13,,,,
57,down,Whitney Houston,Saving All My Love for You,56,16,13,,,,
58,down,Corinne Bailey Rae,Put Your Records On,57,26,13,,,,
59,down,Sade,Smooth Operator (Single Version),58,44,13,,,,
60,down,Chet Faker,I'm into You,59,55,13,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,29,13,,,,
62,down,Leona Lewis,Better In Time,61,18,13,,,,
63,down,Bee Gees,You Should Be Dancing (Edit),62,38,13,,,,
64,-,Imagination,Just An Illusion,-,24,1,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),64,26,13,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),65,17,13,,,,
67,down,TLC,Waterfalls,66,19,11,,,,
68,up,Tina Turner,Proud Mary,68,48,13,,,,
69,-,Blue Magic,Just Don't Want to Be Lonely,-,69,1,,,,
70,down,Chic,Le Freak,69,20,13,,,,
71,up,Bee Gees,You Should Be Dancing,71,46,13,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,13,,,,
73,down,Alicia Keys,No One (Live),52,31,13,,,,
74,down,Alicia Keys,If I Ain't Got You,70,32,13,,,,
75,down,"Earth, Wind & Fire",Fantasy,74,45,13,,,,
76,-,LION BABE,Hot In Herre,-,76,1,,,,
77,up,Michael Kiwanuka,Cold Little Heart,82,33,5,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,3,,,,
79,-,Donna Summer,I Feel Love,-,72,3,,,,
80,-,Lady Wray,Guilty (JFK Mix) (Bonus Track),-,80,1,,,,
81,down,Stevie Wonder,Don't You Worry 'Bout a Thing,75,58,13,,,,
82,-,Lady Wray,Guilty,-,82,1,,,,
83,-,Lady Wray,Do It Again,-,83,1,,,,
84,-,blackbear,Idfc,-,84,1,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,53,11,,,,
86,-,Rick James,Super Freak,-,77,4,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,76,49,12,,,,
88,down,Stevie Wonder,Overjoyed,77,61,11,,,,
89,-,Ray Parker Jr.,Ghostbusters,-,83,1,,,,
90,-,The Pointer Sisters,Automatic (Extended Version),-,84,1,,,,
91,down,Flwr Chyld & Nai Br.XX,Feel the Breeze,87,87,2,,,,
92,down,Mark Ronson,Valerie,89,89,2,,,,
93,-,MIKNNA & SATICA,Only One,-,93,1,,,,
94,-,Jessie Reyez,LOVE IN THE DARK,-,87,1,,,,
95,-,Philip Bailey,Easy Lover,-,74,2,,,,
96,-,The Spinners,I'll Be Around,-,96,1,,,,
97,down,Sade,Your Love Is King,79,70,13,,,,
98,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,96,1,,,,
99,down,Kool & The Gang,Get Down On It,78,52,11,,,,
100,down,Marvin Gaye,Let's Get It On,80,71,11,,,,
