Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,184,,,,
2,up,John Legend,All of Me,2,1,188,,,,
3,up,Whitney Houston,Greatest Love of All (2000 Remaster),4,3,186,,,,
4,up,The Weeknd,Blinding Lights,5,4,178,94,2019-12-01,1,2020-03-01
5,down,Macy Gray,I Try,3,2,185,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,183,,,,
7,down,Whitney Houston,I Have Nothing (2000 Remaster),6,4,188,,,,
8,down,Prince & The Revolution,Purple Rain,7,6,186,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,183,,,,
10,up,CeeLo Green,Forget You,10,8,187,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,188,,,,
12,down,Tina Turner,The Best,9,8,186,,,,
13,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,187,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),13,11,185,,,,
15,-,Alicia Keys,Fallin',-,3,109,,,,
16,down,Leona Lewis,Bleeding Love,15,11,187,,,,
17,down,The Weeknd,Save Your Tears,14,11,115,80,2020-03-22,1,2021-03-21
18,down,Sister Sledge,We Are Family (Single Version),17,13,78,,,,
19,down,Whitney Houston,Run to You,18,14,188,,,,
20,down,Whitney Houston,Didn't We Almost Have It All,19,15,188,,,,
21,down,Aloe Blacc,I Need a Dollar,20,15,188,,,,
22,down,Whitney Houston,Saving All My Love for You,21,16,186,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),22,17,167,,,,
24,down,Leona Lewis,Better In Time,23,18,156,,,,
25,up,TLC,Waterfalls,31,19,108,,,,
26,-,Tina Turner,What You Get Is What You See,-,20,173,,,,
27,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,27,6,,,,
28,down,Scary Pockets & Jennah Bell,You Make My Dreams (Come True),27,27,2,,,,
