Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,187,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,188,,,,
3,up,Alicia Keys,Fallin',3,3,113,,,,
4,up,Macy Gray,I Try,5,2,189,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,190,,,,
6,down,John Legend,All of Me,4,1,192,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,192,,,,
8,up,Prince & The Revolution,Purple Rain,8,6,190,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,187,,,,
10,up,CeeLo Green,Forget You,10,8,191,,,,
11,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),11,10,191,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,189,,,,
13,up,Tina Turner,The Best,13,8,190,,,,
14,up,Leona Lewis,Bleeding Love,14,11,191,,,,
15,up,Sister Sledge,We Are Family (Single Version),15,13,82,,,,
16,up,Whitney Houston,Run to You,17,14,192,,,,
17,up,The Weeknd,Save Your Tears,24,11,119,80,2020-03-22,1,2021-03-21
18,up,Whitney Houston,Didn't We Almost Have It All,18,15,192,,,,
19,up,Aloe Blacc,I Need a Dollar,19,15,192,,,,
20,up,Whitney Houston,Saving All My Love for You,20,16,190,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),21,17,171,,,,
22,up,Leona Lewis,Better In Time,22,18,160,,,,
23,up,TLC,Waterfalls,23,19,112,,,,
24,up,Tina Turner,What You Get Is What You See,26,20,177,,,,
25,up,Omar Apollo,Tamagotchi,29,25,2,,,,
26,-,Whitney Houston,When You Believe,-,26,2,,,,
