Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,7,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,7,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,7,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,7,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,7,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,7,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,7,,,,
9,up,Amy Winehouse,Rehab,9,3,7,,,,
10,up,Rihanna,Don't Stop the Music,10,5,7,,,,
11,up,Amy Winehouse,Back to Black,12,4,7,,,,
12,down,"Earth, Wind & Fire",September,11,4,7,,,,
13,up,The Weeknd,The Hills,13,9,7,,,,
14,up,Aretha Franklin,I Say a Little Prayer,15,6,7,,,,
15,up,Grace Jones,La vie en rose,16,11,7,,,,
16,up,Macy Gray,I Try,17,2,7,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,7,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,7,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,21,8,7,,,,
20,up,The Weeknd,Secrets,22,15,7,,,,
21,up,Prince & The Revolution,Purple Rain,23,6,7,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,14,14,7,,,,
23,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,22,7,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,7,,,,
25,up,Kool & The Gang,Celebration,27,17,7,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,26,14,7,,,,
27,up,Lionel Richie,Hello,28,22,7,,,,
28,up,CeeLo Green,Forget You,29,8,7,,,,
29,up,Tina Turner,What You Get Is What You See,30,20,7,,,,
30,up,The Weeknd,In the Night,31,27,7,,,,
31,up,Stevie Wonder,Isn't She Lovely,32,18,7,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,24,1,,,,
33,up,Alicia Keys,No One (Live),50,31,7,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,7,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,29,7,,,,
36,down,Tina Turner,The Best,19,8,7,,,,
37,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),35,10,7,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),36,11,7,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,29,7,,,,
40,up,Leona Lewis,Bleeding Love,40,11,7,,,,
41,up,Mariah Carey,Hero,41,15,7,,,,
42,up,Tina Turner,What's Love Got To Do With It,42,39,7,,,,
43,up,Tina Turner,Private Dancer (Single Edit),63,24,7,,,,
44,up,Whitney Houston,I Will Always Love You,44,38,7,,,,
45,up,Alicia Keys,If I Ain't Got You,45,32,7,,,,
46,up,Sade,By Your Side,46,43,7,,,,
47,up,"Earth, Wind & Fire",Let's Groove,47,24,7,,,,
48,up,Whitney Houston,Run to You,48,14,7,,,,
49,up,Whitney Houston,Didn't We Almost Have It All,49,15,7,,,,
50,down,Bee Gees,You Should Be Dancing (Edit),43,38,7,,,,
51,up,Aloe Blacc,I Need a Dollar,51,15,7,,,,
52,down,Sade,Smooth Operator,39,39,7,,,,
53,down,Stevie Wonder,For Once in My Life,52,34,7,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,90,49,6,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),53,53,6,,,,
56,down,Sam Sparro,Happiness (The Magician Remix),54,51,7,,,,
57,down,Whitney Houston,Saving All My Love for You,55,16,7,,,,
58,down,Corinne Bailey Rae,Put Your Records On,56,26,7,,,,
59,down,Sade,Smooth Operator (Single Version),57,44,7,,,,
60,down,Chet Faker,I'm into You,58,55,7,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",59,29,7,,,,
62,down,Leona Lewis,Better In Time,60,18,7,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),61,26,7,,,,
64,down,Gloria Gaynor,I Will Survive (Rerecorded),62,17,7,,,,
65,up,TLC,Waterfalls,70,19,5,,,,
66,down,Gloria Gaynor,Can't Take My Eyes From You,65,61,7,,,,
67,up,Tina Turner,Proud Mary,67,48,7,,,,
68,up,Chic,Le Freak,68,20,7,,,,
69,up,Bee Gees,You Should Be Dancing,74,46,7,,,,
70,down,Amy Winehouse,Tears Dry On Their Own,64,43,7,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,49,7,,,,
72,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,72,1,,,,
73,up,"Earth, Wind & Fire",Fantasy,88,45,7,,,,
74,up,Kool & The Gang,Get Down On It,100,52,5,,,,
75,-,James Brown,Get Up Offa That Thing,-,75,1,,,,
76,-,Stevie Wonder,Superstition,-,37,3,,,,
77,up,Stevie Wonder,Don't You Worry 'Bout a Thing,89,58,7,,,,
78,up,Sade,Your Love Is King,98,70,7,,,,
79,up,Mary J. Blige,Family Affair,91,79,2,,,,
80,-,Kool & The Gang,Ladies Night (Single Version),-,70,4,,,,
81,-,Tina Turner,The Best (Edit),-,25,2,,,,
82,down,Rihanna,Disturbia,73,35,7,,,,
83,-,Kool & The Gang,Fresh,-,83,3,,,,
84,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,1,,,,
85,-,Rick James,Super Freak,-,77,2,,,,
86,down,Shiro Schwarz,Secrets,77,77,2,,,,
87,up,Rick James,Give It To Me Baby,94,87,2,,,,
88,up,Marvin Gaye,Let's Get It On,99,71,5,,,,
89,-,Xo,Drunk,-,89,1,,,,
90,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",92,90,2,,,,
91,up,KAYTRANADA,10% (feat. Kali Uchis),93,91,2,,,,
92,down,The Weeknd,Blinding Lights,38,4,4,94,2019-12-01,1,2020-03-01
93,down,John Legend,Preach,80,80,2,,,,
94,-,Nedy Music,Homa Ya jiji,-,94,1,,,,
95,down,J Balvin & Willy William,Mi Gente,81,81,2,,,,
96,down,Joji,YEAH RIGHT,82,82,2,,,,
97,-,Prince & The Revolution,Kiss,-,97,1,,,,
98,-,Donna Summer,Hot Stuff,-,62,3,,,,
99,down,Imagination,Just an Illusion,69,24,4,,,,
100,-,Philip Bailey,Easy Lover,-,74,1,,,,
