Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,81,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,81,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,81,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,79,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,81,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,5,81,,,,
7,up,Amy Winehouse,Rehab,8,3,81,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,4,59,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],10,4,33,,,,
10,up,Rihanna,Don't Stop the Music,12,5,81,,,,
11,up,"Earth, Wind & Fire",September,13,4,81,,,,
12,up,Barry White,Just the Way You Are (Single Version),14,5,55,,,,
13,up,The Weeknd,The Hills,15,9,81,,,,
14,up,Grace Jones,La vie en rose,17,11,81,,,,
15,up,Amy Winehouse,Back to Black,28,4,81,,,,
16,up,Alicia Keys,Fallin',18,3,8,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,81,,,,
18,up,Macy Gray,I Try,19,2,78,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,81,,,,
20,up,Lionel Richie,"Say You, Say Me",21,10,37,,,,
21,up,The Weeknd,Blinding Lights,27,4,78,94,2019-12-01,1,2020-03-01
22,up,Roberta Flack,Killing Me Softly With His Song,22,8,81,,,,
23,down,Aretha Franklin,I Say a Little Prayer,16,6,81,,,,
24,down,Tina Turner,The Best,23,8,81,,,,
25,down,The Weeknd,Secrets,24,15,81,,,,
26,down,Prince & The Revolution,Purple Rain,25,6,79,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,26,14,81,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,78,,,,
29,up,The Weeknd,Save Your Tears,41,11,19,80,2020-03-22,1,2021-03-21
30,up,Kool & The Gang,Celebration,31,17,81,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,29,14,81,,,,
32,up,Lionel Richie,Hello,32,22,81,,,,
33,up,CeeLo Green,Forget You,33,8,81,,,,
34,up,Tina Turner,What You Get Is What You See,34,20,81,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,26,64,,,,
36,up,The Weeknd,In the Night,38,27,81,,,,
37,up,Alicia Keys,No One (Live),74,31,81,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,80,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,9,81,,,,
40,up,Tina Turner,Private Dancer (Single Edit),50,24,81,,,,
41,down,Stevie Wonder,Isn't She Lovely,39,18,81,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,10,81,,,,
43,down,JAY B,Switch It Up (feat. sokodomo),35,35,2,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),44,11,81,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,29,81,,,,
46,up,Leona Lewis,Bleeding Love,46,11,80,,,,
47,up,Mariah Carey,Hero,48,15,80,,,,
48,up,Tina Turner,What's Love Got To Do With It,49,39,81,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,29,81,,,,
50,up,Whitney Houston,I Will Always Love You,51,38,81,,,,
51,up,"Earth, Wind & Fire",Let's Groove,52,24,79,,,,
52,up,Stevie Wonder,Superstition,54,30,79,,,,
53,up,Mariah Carey,Without You,56,17,76,,,,
54,up,Sade,By Your Side,57,43,81,,,,
55,down,Mary J. Blige,One (feat. U2) [Bonus Track],47,24,75,,,,
56,up,Whitney Houston,Run to You,58,14,81,,,,
57,up,Chet Faker,No Diggity,59,46,64,,,,
58,up,Aloe Blacc,I Need a Dollar,60,15,81,,,,
59,up,Whitney Houston,Didn't We Almost Have It All,61,15,81,,,,
60,up,Sade,Smooth Operator,62,39,81,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),63,53,78,,,,
62,up,Stevie Wonder,For Once in My Life,64,34,81,,,,
63,down,Alicia Keys,If I Ain't Got You,53,32,81,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,19,16,,,,
65,up,Rihanna,Disturbia,65,35,75,,,,
66,up,Corinne Bailey Rae,Put Your Records On,67,26,79,,,,
67,up,Sam Sparro,Happiness (The Magician Remix),68,51,81,,,,
68,up,Sade,Smooth Operator (Single Version),69,44,81,,,,
69,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,29,78,,,,
70,up,Whitney Houston,Saving All My Love for You,71,16,81,,,,
71,up,Chet Faker,I'm into You,72,55,80,,,,
72,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,26,79,,,,
73,up,Gloria Gaynor,I Will Survive (Rerecorded),75,17,79,,,,
74,up,Leona Lewis,Better In Time,76,18,80,,,,
75,up,Bee Gees,You Should Be Dancing (Edit),77,38,80,,,,
76,up,Amy Winehouse,Tears Dry On Their Own,86,43,80,,,,
77,down,The Commodores,Easy,66,40,31,,,,
78,up,TLC,Waterfalls,78,19,76,,,,
79,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),79,49,74,,,,
80,-,Boney M.,Bahama Mama,-,80,1,,,,
81,-,Destiny's Child,"Jumpin', Jumpin'",-,81,1,,,,
82,down,Doja Cat,Rules,55,55,2,,,,
83,down,Tina Turner,Proud Mary,80,48,75,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,84,1,,,,
85,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,31,,,,
86,-,Samantha Sang,Emotion (feat. Bee Gees),-,76,2,,,,
87,down,Miele,Night Rhythm,81,16,50,,,,
88,down,Chic,Le Freak,83,20,75,,,,
89,down,Bee Gees,You Should Be Dancing,87,46,75,,,,
90,down,"Earth, Wind & Fire",Fantasy,84,45,76,,,,
91,-,LaVern Baker,Bop-Ting-A-Ling,-,91,1,,,,
92,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,30,7,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,33,22,,,,
94,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,27,6,6,2021-03-14,2,2021-05-09
95,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,75,2,,,,
96,-,Marvin Gaye,What's Going On,-,76,2,,,,
97,-,Aretha Franklin,I'm Every Woman / Respect,-,97,1,,,,
98,-,Marvin Gaye,Sexual Healing,-,76,3,,,,
99,-,Kali Uchis,telepatía,-,34,4,27,2021-02-28,6,2021-03-28
100,down,Marvin Gaye,Let's Get It On,85,68,5,,,,
