Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,60,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,60,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,60,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,58,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,60,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,1,59,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,60,,,,
8,down,Amy Winehouse,Back to Black,6,4,60,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,4,38,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,60,,,,
11,down,"Earth, Wind & Fire",September,9,4,60,,,,
12,up,The Weeknd,Blinding Lights,19,4,57,94,2019-12-01,1,2020-03-01
13,down,Rihanna,Don't Stop the Music,12,5,60,,,,
14,up,The Weeknd,The Hills,14,9,60,,,,
15,down,Amy Winehouse,Rehab,8,3,60,,,,
16,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,12,,,,
17,down,Barry White,Just the Way You Are (Single Version),13,5,34,,,,
18,down,Grace Jones,La vie en rose,16,11,60,,,,
19,down,Macy Gray,I Try,17,2,57,,,,
20,up,Tina Turner,The Best,21,8,60,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),18,3,60,,,,
22,down,Lionel Richie,"Say You, Say Me",20,10,16,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,8,60,,,,
24,down,The Weeknd,Secrets,23,15,60,,,,
25,up,Prince & The Revolution,Purple Rain,25,6,58,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,14,60,,,,
27,down,Aretha Franklin,I Say a Little Prayer,15,6,60,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,57,,,,
29,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",29,22,60,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,28,14,60,,,,
31,down,Kool & The Gang,Celebration,30,17,60,,,,
32,down,Lionel Richie,Hello,31,22,60,,,,
33,down,CeeLo Green,Forget You,32,8,60,,,,
34,up,Tina Turner,What You Get Is What You See,41,20,60,,,,
35,down,Barry White,"Can't Get Enough of Your Love, Babe",33,26,43,,,,
36,down,Stevie Wonder,Isn't She Lovely,35,18,60,,,,
37,down,The Weeknd,In the Night,34,27,60,,,,
38,down,Alicia Keys,No One (Live),36,31,60,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,60,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,60,,,,
41,up,"Earth, Wind & Fire",Let's Groove,49,24,60,,,,
42,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,60,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,60,,,,
44,down,Leona Lewis,Bleeding Love,42,11,59,,,,
45,up,Mariah Carey,Hero,79,15,59,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,29,60,,,,
47,down,Tina Turner,What's Love Got To Do With It,46,39,60,,,,
48,down,Tina Turner,Private Dancer (Single Edit),47,24,60,,,,
49,down,Whitney Houston,I Will Always Love You,48,38,60,,,,
50,up,Alicia Keys,If I Ain't Got You,64,32,60,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,81,49,48,,,,
52,down,Sade,By Your Side,50,43,60,,,,
53,down,Whitney Houston,Run to You,51,14,60,,,,
54,down,Mariah Carey,Without You,52,17,58,,,,
55,down,Stevie Wonder,Superstition,53,30,58,,,,
56,-,Chris Brown,Fine China,-,54,1,,,,
57,down,Chet Faker,No Diggity,54,46,43,,,,
58,down,Whitney Houston,Didn't We Almost Have It All,55,15,60,,,,
59,down,Aloe Blacc,I Need a Dollar,56,15,60,,,,
60,down,Sade,Smooth Operator,57,39,60,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),58,53,57,,,,
62,up,The Commodores,Easy,93,40,10,,,,
63,down,Sam Sparro,Happiness (The Magician Remix),59,51,60,,,,
64,down,Stevie Wonder,For Once in My Life,60,34,60,,,,
65,-,Rihanna,Disturbia,-,35,54,,,,
66,down,Corinne Bailey Rae,Put Your Records On,61,26,60,,,,
67,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,54,,,,
68,up,Sade,Smooth Operator (Single Version),86,44,60,,,,
69,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,29,57,,,,
70,down,Whitney Houston,Saving All My Love for You,63,16,60,,,,
71,down,Chet Faker,I'm into You,65,55,59,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,26,58,,,,
73,down,Gloria Gaynor,I Will Survive (Rerecorded),67,17,58,,,,
74,down,Leona Lewis,Better In Time,68,18,59,,,,
75,down,Bee Gees,You Should Be Dancing (Edit),69,38,59,,,,
76,down,TLC,Waterfalls,71,19,55,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,49,53,,,,
78,down,Miele,Night Rhythm,73,16,29,,,,
79,down,Tina Turner,Proud Mary,74,48,55,,,,
80,down,Amy Winehouse,Tears Dry On Their Own,75,43,59,,,,
81,down,Chic,Le Freak,76,20,54,,,,
82,down,Bee Gees,You Should Be Dancing,77,46,54,,,,
83,down,"Earth, Wind & Fire",Fantasy,78,45,55,,,,
84,down,Stevie Wonder,Don't You Worry 'Bout a Thing,80,58,52,,,,
85,-,Playing for Change,Stand by Me (Remastered),-,85,1,,,,
86,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,21,,,,
87,up,Stevie Wonder,Overjoyed,89,61,38,,,,
88,-,The Weeknd,Save Your Tears,-,11,3,80,2020-03-22,1,2021-03-21
89,-,gürl,Saga,-,89,1,,,,
90,-,gürl,Yumm,-,90,1,,,,
91,-,The Weeknd,In Your Eyes,-,28,8,41,2020-03-22,12,2020-03-29
92,-,gürl,Heavy Heart,-,92,1,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,84,1,,,,
94,down,Sade,Your Love Is King,82,70,44,,,,
95,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,83,1,,,,
96,down,Michael Kiwanuka,Love & Hate,91,76,3,,,,
97,-,Natasha Mosley,Love Me Later,-,96,1,,,,
98,-,Aya Nakamura,Copines,-,98,1,,,,
99,down,Kool & The Gang,Get Down On It,83,52,39,,,,
100,down,The Weeknd,Blinding Lights (Instrumental),70,70,4,,,,
