Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,197,,,,
2,up,John Legend,All of Me,2,1,202,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,198,,,,
4,up,Alicia Keys,Fallin',5,3,121,,,,
5,up,Macy Gray,I Try,6,2,199,,,,
6,down,The Weeknd,Blinding Lights,4,4,190,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,200,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,202,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,200,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,197,,,,
11,up,CeeLo Green,Forget You,11,8,201,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,199,,,,
13,up,The Weeknd,Save Your Tears,14,11,129,80,2020-03-22,1,2021-03-21
14,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,201,,,,
15,up,Tina Turner,The Best,15,8,198,,,,
16,up,Leona Lewis,Bleeding Love,16,11,201,,,,
17,up,Sister Sledge,We Are Family (Single Version),17,13,92,,,,
18,up,Whitney Houston,Run to You,18,14,202,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,202,,,,
20,up,Aloe Blacc,I Need a Dollar,21,15,202,,,,
21,up,Whitney Houston,Saving All My Love for You,22,16,200,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),23,17,181,,,,
23,up,Leona Lewis,Better In Time,24,18,170,,,,
24,up,Aretha Franklin,I Say a Little Prayer,27,6,171,,,,
25,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,25,1,,,,
26,-,Bruno Borlone,Where She Goes Bootleg,-,26,1,,,,
27,-,José Feliciano,I Second That Emotion,-,27,1,,,,
28,-,"Vitami, Bruno Borlone & Moreno & Don B",Inda Party,-,28,1,,,,
29,-,New Edition,Can You Stand the Rain,-,29,1,,,,
30,-,Dave Lee & OMAR,Starlight,-,30,1,,,,
31,-,SZA,SOS,-,31,1,,,,
32,-,Bruno Borlone & Solo Di Medina,Chica Eléctrica,-,32,1,,,,
33,-,New Edition,Come Home with Me,-,33,1,,,,
34,-,Bruno Borlone,La Canción Bootleg,-,34,2,,,,
35,-,The Weeknd,The Hills,-,9,169,,,,
36,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",28,28,2,,,,
37,-,Amy Winehouse,Back to Black,-,4,171,,,,
38,down,Chic,Le Freak,20,20,93,,,,
39,-,Kelela,Missed Call,-,30,1,,,,
40,down,TLC,Waterfalls,25,19,122,,,,
