Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,215,,,,
2,up,John Legend,All of Me,5,1,220,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,216,,,,
4,up,Alicia Keys,Fallin',4,3,139,,,,
5,down,Macy Gray,I Try,2,2,217,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),6,3,218,,,,
7,up,The Weeknd,Blinding Lights,7,4,208,94,2019-12-01,1,2020-03-01
8,up,Prince & The Revolution,Purple Rain,8,6,218,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,215,,,,
10,up,CeeLo Green,Forget You,10,8,219,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),11,11,217,,,,
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,10,219,,,,
13,up,Tina Turner,The Best,24,8,211,,,,
14,down,Leona Lewis,Bleeding Love,13,11,219,,,,
15,down,Sister Sledge,We Are Family (Single Version),14,13,110,,,,
16,down,The Weeknd,Save Your Tears,15,11,147,80,2020-03-22,1,2021-03-21
17,down,Whitney Houston,Run to You,16,14,220,,,,
18,down,Whitney Houston,Didn't We Almost Have It All,17,15,220,,,,
19,down,Aloe Blacc,I Need a Dollar,18,15,220,,,,
20,down,Whitney Houston,Saving All My Love for You,19,16,218,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),20,17,199,,,,
22,down,Leona Lewis,Better In Time,21,18,188,,,,
23,down,TLC,Waterfalls,22,19,140,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,220,,,,
25,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,25,1,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,33,76,2021-04-25,2,2021-05-02
27,up,Pronza,Let It Cry,29,27,2,,,,
28,down,Tina Turner,What You Get Is What You See,25,20,198,,,,
29,-,NAFTA,Quiero Verte,-,29,2,,,,
30,-,Mary Jane Girls,In My House (12 Inch Mix),-,30,1,,,,
