Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),9,1,47,,,,
2,up,桑尼男孩,Girlfriend,2,1,14,,,,
3,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),6,1,8,,,,
4,down,배치기,뜨래요 (feat. 앙리),3,1,26,,,,
5,down,DJ Doc,"해변으로 가요, Pt. 2",1,1,15,,,,
6,up,에픽하이,연애소설 (feat. 아이유),17,1,47,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,1,37,,,,
8,up,Blokkmonsta & Schwartz,Präriehunde,8,7,4,,,,
9,-,Diana Ross,It's My Turn,-,2,3,,,,
10,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,1,19,,,,
11,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),11,6,4,,,,
12,up,DJ Doc,DOC와 춤을…,63,2,31,,,,
13,-,듀스,약한남자,-,13,3,,,,
14,-,Covid-19,Covid-19,-,14,2,,,,
15,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,26,,,,
16,-,Kun,Vida,-,16,1,,,,
17,down,gny & potsu,This Here,15,14,22,,,,
18,-,Will Smith,Men In Black,-,8,5,,,,
19,up,DJ Soulscape,Love Is a Song,33,1,47,,,,
20,down,City Girl,Ji-Eun's Sunset,18,12,22,,,,
21,-,BigSavageKev,Money Cash Flow,-,13,2,,,,
22,down,시로스카이,Feel Inside (feat. RIPLEY),16,5,42,,,,
23,down,O2worldwide,News,13,8,23,,,,
24,down,MC Diego,Mi Abuelo,10,10,11,,,,
25,up,RoseDoggy,太阳照常升起,68,14,2,,,,
26,up,Mr. Boxxxcutta,You and I,29,2,29,,,,
27,down,BLOO,Downtown Baby,14,3,14,,,,
28,up,릴노바,We Are,28,16,8,,,,
29,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],20,6,45,,,,
30,up,Nomar Slevik & DJ Jon,DJ Jon Interlude,61,20,11,,,,
31,-,Diana Ross,Upside Down,-,4,16,,,,
32,-,Tattooed Mulligan,Netflix & Chill,-,32,1,,,,
33,-,Wondo,Groupie,-,17,4,,,,
34,down,허니패밀리,우리 같이 해요,23,10,8,,,,
35,-,김성재,말하자면,-,3,15,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,9,17,,,,
37,-,Eduh,Sonho impossível,-,37,1,,,,
38,-,BTS,DNA (Japanese Version),-,7,3,,,,
39,-,미스에스,나도 좀 살자 (feat. Skull),-,24,10,,,,
40,up,Vanilla Ice,Ice Ice Baby (Rerecorded),49,26,8,,,,
41,down,원타임,어머니,39,9,10,,,,
42,-,BRWN,새 (feat. Life of Van Gogh),-,42,1,,,,
43,-,BLOCK B,One Way,-,43,2,,,,
44,-,A9904,내 삶의 반,-,3,12,,,,
45,-,Si Tew & Runone,Bronx Block Party,-,9,21,,,,
46,-,원타임,Hot 뜨거,-,1,30,,,,
47,-,Sam Ock,Made for More,-,27,3,,,,
48,-,Dual Core,Dual Core,-,40,1,,,,
49,-,다이나믹 듀오,Jam,-,1,24,,,,
50,-,Sean Kingston,Beautiful Girls,-,4,6,,,,
51,-,Victor Rose,Next Time on...,-,37,3,,,,
52,-,goosetaf,Dance With Me (feat. ØDYSSEE),-,17,8,,,,
53,down,BlackcatBB,넌 그랬는데 난,21,1,23,,,,
54,-,PK Heman,못 잊어 (feat. 이지혜),-,35,1,,,,
55,-,Banque de sons,Dans un Futur Proche (remix),-,29,2,,,,
56,-,지누션,How Deep Is Your Love,-,6,8,,,,
57,-,MG the Future,Infatuate,-,39,2,,,,
58,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,9,,,,
59,-,Blaak Attaak,Hot Lesbians Makin' Out & Smokin' While Tied Up & Fightin' (feat. Chad Ridgely),-,36,1,,,,
60,down,듀스,나를 돌아봐,7,3,27,,,,
61,up,Diana Ross,Ain't No Mountain High Enough,71,12,8,,,,
62,-,용용,하트머머 (feat. ASH ISLAND) [from A.E.D+],-,62,2,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,31,5,26,,,,
64,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,22,22,17,,,,
65,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,65,1,,,,
66,-,Ja Rule,Livin' It Up (feat. Case),-,35,1,,,,
67,-,Andrey 1986,Нахуй цивилизацию,-,10,3,,,,
68,-,배치기,눈물샤워 (feat .에일리),-,3,9,,,,
69,-,Excelsius,The Word,-,25,23,,,,
70,-,Lil Mama,Lip Gloss,-,70,1,,,,
71,-,Sam Ock,One of a Kind (feat. Sarah Kang),-,71,1,,,,
72,down,Jenks,Oochie Wally Freestyle,50,3,6,,,,
73,-,PlentaKill,Sona Back,-,13,1,,,,
74,-,Masta Wu,Come Here (feat. Dok2 & BOBBY),-,74,1,,,,
75,-,Epik High,We Fight Ourselves (feat. Younha),-,75,1,,,,
76,-,DJ DOC,Boat Song,-,31,2,,,,
77,down,pH-1,Nerdy Love (feat. Yerin Baek),46,14,8,,,,
78,-,Luke Christopher,SmallTown,-,78,1,,,,
