Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,52,,,,
2,-,Epik High,Rain Song (feat. Colde),-,2,32,,,,
3,down,바비킴,고래의 꿈 (feat. 김영근),1,1,31,,,,
4,up,원타임,Hot 뜨거,30,1,158,,,,
5,up,G-DRAGON (from BIGBANG),CROOKED,42,3,51,,,,
6,up,박재범,몸매 (feat. Ugly Duck),39,6,2,,,,
7,up,DJ Soulscape,Love Is a Song,85,1,180,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,24,5,79,,,,
9,-,늘가튼,사랑이 제일 (Feat. 카노),-,9,4,,,,
10,up,Higher Brothers,Nomadic (feat. Joji),69,10,2,,,,
11,-,JID,General,-,11,1,,,,
12,up,桑尼男孩,Girlfriend,23,1,100,,,,
13,down,LDRYBOY,쏘리,7,7,4,,,,
14,up,Ovan,I Need You,53,7,60,,,,
15,-,리쌍,겸손은 힘들어,-,10,1,,,,
16,up,Dayrick,Pistol (feat. CAMO),49,4,2,,,,
17,down,DEUX,여름 안에서,3,2,40,,,,
18,up,Vinxen,Empty (feat. HAON),52,13,3,,,,
19,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,44,,,,
20,-,에픽하이,연애소설 (feat. 아이유),-,1,138,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,3,,,,
22,up,Leessang,I'm Not Laughing,90,15,6,,,,
23,down,Vanilla Ice,Ice Ice Baby,16,8,32,,,,
24,-,리쌍,회상 (feat. 백지영),-,2,13,,,,
25,down,Jessi,Gucci,10,10,10,,,,
26,-,Supreme Team,Supermagic,-,6,21,,,,
27,up,CL,Lifted,36,19,2,,,,
28,-,PENOMECO,L.I.E (Prod. ZICO),-,7,7,,,,
29,-,리쌍,변해가네 (feat. 정인),-,2,49,,,,
30,-,마이티 마우스,패밀리 (feat. 손담비),-,3,16,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,81,,,,
32,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),81,11,21,,,,
33,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,2,82,,,,
34,-,리쌍,인생은 아름다워 (feat. Big Mama King),-,34,3,,,,
35,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,74,,,,
36,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),70,3,6,,,,
37,down,EXN,Law of Gravity,22,3,11,,,,
38,-,마이티 마우스,에너지 (feat. 선예),-,2,87,,,,
39,-,케이스트릿,JOY(JOYFUL) (feat. DJ Needle),-,24,1,,,,
40,up,BTS,Let Go,46,38,2,,,,
41,down,지누션,How Deep Is Your Love,8,6,38,,,,
42,-,Melo & Higher Brothers,Remember (feat. Psy.P),-,33,2,,,,
43,-,Theotis Joe,Streets of Philly,-,7,12,,,,
44,-,제시,The Rebirth - 인생은 즐거워,-,3,33,,,,
45,-,Various Artists,Dance,-,14,11,,,,
46,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,5,,,,
47,-,Higher Brothers,Yahh (feat. J Mag),-,21,7,,,,
48,-,Ghetto Dogs,Таня,-,5,41,,,,
49,-,Vincent Park,Nobody (with Mac Curly),-,34,2,,,,
50,-,Ash-B,Everything,-,50,1,,,,
51,-,Jay Park,Without You,-,51,1,,,,
52,down,BTS,DNA (Japanese Version),44,7,33,,,,
53,-,브린 & SINCE,SWALLOW,-,53,1,,,,
54,-,Smokehouse000,Above 50,-,54,1,,,,
55,up,Ja Rule,Livin' It Up (feat. Case),75,35,17,,,,
56,-,김댕 & 팝콘,벚꽃이 핀다고 날 찾지 말아요,-,56,1,,,,
57,-,Mr. Boxxxcutta,You and I,-,2,121,,,,
58,down,BIGBANG,LA-LA-LA,45,10,5,,,,
59,up,듀스,나를 돌아봐,80,5,36,,,,
60,-,Mighty Mouth,랄랄라 (feat. 김창렬),-,2,4,,,,
61,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",77,15,11,,,,
62,-,BTS,Go Go (Japanese Version),-,36,5,,,,
63,down,Tory Lanez,Solar Drive @ Night,59,59,4,,,,
64,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,10,,,,
65,down,TIFG,Joy Joy Joy Joy Joy,21,21,12,,,,
66,-,Jeanyus,Since 2015,-,45,1,,,,
67,-,I.M,God Damn,-,4,1,,,,
68,-,Eminem,River (feat. Ed Sheeran),-,25,39,,,,
69,down,"pH-1, 키드밀리 & Loopy",Good Day (Instrumental),64,22,2,,,,
70,-,The Black Eyed Peas,Pump It,-,9,8,,,,
71,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,13,,,,
72,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,72,1,,,,
73,down,Higher Brothers,Made in China (feat. Famous Dex),47,47,2,,,,
74,-,리짓군즈,Highway Inn,-,44,4,,,,
75,down,Will Smith,Miami,74,12,21,,,,
76,-,우디,이 노래가 클럽에서 나온다면,-,11,25,,,,
77,-,Kresnt,응프리스타일 EUNG FREESTYLE (feat. King H),-,26,1,,,,
78,down,B.I,WATERFALL,17,7,2,,,,
79,-,Loopy,LOST CITY,-,11,10,,,,
80,-,다이나믹 듀오,날개뼈 (feat. HYOLYN),-,24,5,,,,
81,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,41,5,34,,,,
82,down,Higher Brothers,Open It Up,55,49,2,,,,
83,-,BANG YONGGUK,Orange Drive,-,17,3,,,,
84,-,Nicki Minaj,Come See About Me,-,84,1,,,,
