Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,68,,,,
2,up,SportyRed,Ascap,2,1,5,,,,
3,up,에픽하이,연애소설 (feat. 아이유),3,1,93,,,,
4,up,원타임,Hot 뜨거,4,1,98,,,,
5,up,배치기,뜨래요 (feat. 앙리),17,1,39,,,,
6,up,마이티 마우스,사랑이 올까요 (with 백지영),7,2,8,,,,
7,up,Back And Forth,Back-and-Forth,11,3,2,,,,
8,up,BMI SOSA,Jumanji (feat. BMI Truth),9,8,4,,,,
9,-,Mr. Boxxxcutta,You and I,-,2,81,,,,
10,-,Diana Ross,The Boss ('94 Remix),-,10,1,,,,
11,up,빌스택스,로열로더 (Instrumental),31,1,53,,,,
12,down,Osa,King Osa,5,5,3,,,,
13,up,Schwizzle D.A.W.G.,Projectile Vomit,16,13,4,,,,
14,up,이수,Thank U (feat. 버블 시스터즈),39,14,2,,,,
15,-,Loco,Can't Sleep (feat. HEIZE),-,11,1,,,,
16,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",14,2,36,,,,
17,up,DJ Soulscape,Love Is a Song,38,1,123,,,,
18,up,부가킹즈,여행길 (feat. 윤도현),41,2,22,,,,
19,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,2,,,,
20,down,나몰라 패밀리,너만볼래 (feat. 태인),10,2,34,,,,
21,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),26,2,19,,,,
22,-,Egraa,Ferdinand (feat. Bignic),-,9,8,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,9,62,,,,
24,up,Jessi,Nunu Nana,54,5,17,,,,
25,down,BewhY,Celebration,20,6,11,,,,
26,-,Monsterr,Monsterr Radio,-,26,2,,,,
27,-,Pras,Get Your Groove On,-,27,43,,,,
28,up,Si Tew & Runone,Bronx Block Party,28,9,88,,,,
29,-,부가킹즈,Tic Tac Toe,-,15,5,,,,
30,-,Epik High,Spoiler,-,18,9,,,,
31,up,Ramal,Kung Pwede Lang,46,6,55,,,,
32,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",22,10,12,,,,
33,-,디핵,OHAYO MY NIGHT,-,20,15,,,,
34,-,Nicki Minaj,Super Bass,-,34,1,,,,
35,-,장연주,여가,-,8,3,,,,
36,-,Amena,Milla Jovovich,-,36,1,,,,
37,-,UV,"Too Close, I'm Sorry (Inst.)",-,37,1,,,,
38,-,Jessi,Down,-,24,3,,,,
39,-,Gehen,Scared of Pain,-,39,5,,,,
40,-,Lashawn Payne,Rolling So Smooth,-,40,1,,,,
41,-,pH-1 & 김성재,말하자면 (Remix),-,15,3,,,,
42,-,Eminem,River (feat. Ed Sheeran),-,25,20,,,,
43,-,Just Slick,Intro (feat. Karlz),-,42,5,,,,
44,-,리쌍,변해가네 (feat. 정인),-,2,38,,,,
45,down,Epik High,Gray So Gray (feat. Younha),19,19,6,,,,
46,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),40,6,82,,,,
47,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,29,,,,
48,down,The Black Eyed Peas,DOPENESS (feat. CL),18,3,6,,,,
49,-,Dax,The Next Rap God 2,-,20,15,,,,
50,-,Will Smith,Just the Two of Us,-,2,15,,,,
51,-,마이티 마우스,에너지 (feat. 선예),-,2,44,,,,
52,-,TheEastLight.,Valentine's Day,-,16,5,,,,
53,-,ニッキー・ミナージュ,Starships,-,30,2,,,,
54,-,E&B,Buffering (SALON MOONBOW 컴필레이션 Vol.2),-,54,1,,,,
55,-,Dustyy Han,DUSTY KPOP (feat. Kpop Simahoy),-,53,2,,,,
56,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,46,,,,
57,-,WEARETHEGOOD & Scootie Wop,Coming Back Home,-,57,3,,,,
58,-,Chuck Bros,Free Style (Skit),-,10,16,,,,
59,down,피플 크루,새마을 운동,42,11,13,,,,
60,-,프라이머리,요지경 (Inst.),-,14,47,,,,
61,-,Sackcloth Fashion,We've Only Just Begun,-,61,1,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,5,63,,,,
63,-,Belak,Yo Momma Think im Cute!,-,63,1,,,,
64,-,BigSammieD & MagicMillie,101BARZ Feutensessie,-,64,1,,,,
65,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,11,,,,
66,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,13,,,,
67,-,이동원,고독한 여자의 미소는 슬퍼,-,26,2,,,,
68,-,Fatnice,Peace Love Unity and Havin Fun,-,68,1,,,,
69,-,Nameless,Bbq,-,31,2,,,,
70,down,종구,우리 그만 헤어져 (Feat. 명래),24,24,2,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,14,,,,
72,down,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),67,19,15,,,,
73,-,Epik High,Gift (feat. Park Ji Yoon),-,57,1,,,,
74,-,Zola Bryon,Nightmares,-,74,1,,,,
