Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,39,,,,
2,up,마이티 마우스,사랑이 올까요 (with 백지영),8,2,47,,,,
3,down,kitsyojii,The Age of Success,1,1,126,,,,
4,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",9,2,74,,,,
5,up,kPOP,Task,10,5,12,,,,
6,up,M.I.A.,坏女人,15,3,31,,,,
7,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),12,4,69,,,,
8,-,J.Megatron,Majik Kourt,-,2,19,,,,
9,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,2,72,,,,
10,up,배치기,눈물샤워 (feat .에일리),19,3,60,,,,
11,up,배치기,뜨래요 (feat. 앙리),11,1,77,,,,
12,down,에픽하이,연애소설 (feat. 아이유),6,1,135,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,5,46,,,,
14,up,Emanuel Kallins & Steve Skinner,Tough Life,65,3,12,,,,
15,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,77,,,,
16,up,이승윤,데드리프트,49,9,5,,,,
17,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,8,,,,
18,-,NSW yoon,ERI ERI (feat. Homies),-,18,4,,,,
19,down,나몰라 패밀리,너만볼래 (feat. 태인),3,2,71,,,,
20,up,빌스택스,로열로더 (Instrumental),28,1,90,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,71,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,2,41,,,,
23,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,2,,,,
24,-,DJ Soulscape,Love Is a Song,-,1,170,,,,
25,-,BANG YONGGUK,Ride or Die,-,25,1,,,,
26,-,Will Smith,Miami,-,12,13,,,,
27,down,피플 크루,새마을 운동,17,11,37,,,,
28,-,DEUX,여름 안에서,-,2,28,,,,
29,-,Beastie Boys,No Sleep Till Brooklyn,-,11,2,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,2,,,,
31,up,Rlpson,6 Am Sad Boy,43,10,10,,,,
32,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,71,,,,
33,-,박경,새로고침 (feat. Kang Min Kyung),-,11,18,,,,
34,-,keshi,2 Soon,-,1,13,,,,
35,up,Ja Rule,Livin' It Up (feat. Case),61,35,12,,,,
36,-,다이나믹 듀오,다시 쓰는 이력서,-,36,4,,,,
37,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,8,,,,
38,-,뱃사공,20세기 소년,-,25,3,,,,
39,-,Loco,Can't Sleep (feat. HEIZE),-,11,10,,,,
40,up,마이티 마우스,에너지 (feat. 선예),41,2,77,,,,
41,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,78,,,,
42,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,25,,,,
43,down,桑尼男孩,Girlfriend,21,1,89,,,,
44,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,12,,,,
45,-,엉클,그대와 함께라면,-,3,22,,,,
46,-,Geeks,Officially Missing You,-,2,46,,,,
47,-,감자 & 리미,홍콩반점,-,20,6,,,,
48,-,Simon Dominic,DAx4,-,34,1,,,,
49,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,45,5,21,,,,
50,-,제시,The Rebirth - 인생은 즐거워,-,3,29,,,,
51,-,BLOO,Downtown Baby,-,15,9,,,,
52,-,Take/Five,Magic Flute,-,10,1,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,21,1,,,,
54,-,비와이,Day Day (feat. Jay Park),-,10,6,,,,
55,-,Nelly,Ride Wit Me (feat. City Spud),-,22,27,,,,
56,-,버벌진트,충분히 예뻐 (feat. 산체스),-,38,2,,,,
57,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,13,,,,
58,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,15,,,,
59,down,DJ Doc,DOC와 춤을…,7,2,115,,,,
60,-,BTS,DNA (Japanese Version),-,7,31,,,,
61,down,바비킴,고래의 꿈 (feat. 김영근),14,1,20,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,8,27,,,,
63,-,Jack Harlow,They Don't Love It,-,63,1,,,,
64,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,1,,,,
65,-,UV,쿨하지 못해 미안해,-,18,1,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,51,,,,
67,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,31,,,,
68,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,106,,,,
69,-,Lartiste,Mafiosa (feat. Caroliina),-,34,12,,,,
70,-,Dr. Dre & Hittman,Big Ego's,-,70,1,,,,
71,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",59,46,2,,,,
72,-,Higher Brothers,Friends & Foes (feat. Snoop Dogg),-,16,1,,,,
73,-,50/50,GO,-,3,9,,,,
74,-,우디,대충 입고 나와,-,5,8,,,,
