Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,89,,,,
2,-,SportyRed,Ascap,-,1,1,,,,
3,down,kitsyojii,The Age of Success,2,1,64,,,,
4,down,원타임,Hot 뜨거,3,1,94,,,,
5,down,나몰라 패밀리,너만볼래 (feat. 태인),4,2,30,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),18,2,16,,,,
7,up,빌스택스,로열로더 (Instrumental),9,1,49,,,,
8,-,50 Cent,21 Questions (feat. Nate Dogg),-,8,1,,,,
9,up,배치기,눈물샤워 (feat .에일리),44,3,33,,,,
10,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",7,2,32,,,,
11,up,Busta Rhymes & M.O.P.,Czar,64,4,13,,,,
12,-,Sebmaestria,Home Sweet Casa,-,12,6,,,,
13,-,DPAIN,What Do I Do What Do I Do,-,13,1,,,,
14,down,MC 스나이퍼,봄이여 오라 (feat. 유리),5,5,6,,,,
15,-,Saf Man,We Own the Night,-,15,10,,,,
16,-,BewhY,Celebration,-,6,7,,,,
17,-,BTS,DNA (Japanese Version),-,7,19,,,,
18,down,DJ Soulscape,Love Is a Song,10,1,119,,,,
19,-,Smashtrax,Got Dat Bling Swag,-,18,50,,,,
20,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),41,8,6,,,,
21,up,Epik High,Gray So Gray (feat. Younha),24,19,3,,,,
22,-,堂村璃羽,Escape,-,6,13,,,,
23,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,2,,,,
24,-,Epik High,Trot,-,4,6,,,,
25,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,20,,,,
26,-,Schwizzle D.A.W.G.,Projectile Vomit,-,13,1,,,,
27,-,BMI SOSA,Jumanji (feat. BMI Truth),-,8,1,,,,
28,-,Diana Ross,Your Love,-,3,9,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,26,,,,
30,-,Si Tew & Runone,Bronx Block Party,-,9,84,,,,
31,-,ZoPD,조PD Rules,-,7,1,,,,
32,-,SoonChan,"If You, If I (feat. Choi Soo Hyun)",-,32,1,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper,-,33,1,,,,
34,up,김성재,말하자면,47,3,55,,,,
35,-,박재범,Nothin' On You (Full Melody Version - English),-,18,2,,,,
36,-,듀스,영원의 노래,-,36,1,,,,
37,-,마이티 마우스,에너지 (feat. 선예),-,2,42,,,,
38,down,Taktikz,Booty Swing (Remix),26,24,3,,,,
39,up,시로스카이,Feel Inside (feat. RIPLEY),54,5,104,,,,
40,up,Vanilla Ice,Ice Ice Baby (Rerecorded),43,26,11,,,,
41,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),52,6,79,,,,
42,-,듀스,이제 웃으며 일어나,-,42,1,,,,
43,up,Cold Bay,LIP (Love Is Poison),63,28,3,,,,
44,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,16,,,,
45,-,MC 스나이퍼,콜리,-,45,1,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,35,,,,
47,-,다이나믹 듀오,봉제선 (feat. 수란),-,47,3,,,,
48,-,Choon Choon,Chit Tae Phay Phay,-,20,1,,,,
49,-,Manu Mcklein,si te sabes el tiktok baila,-,24,2,,,,
50,down,Pras,Get Your Groove On,36,27,41,,,,
51,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),60,17,26,,,,
52,-,듀스,나를 돌아봐,-,5,4,,,,
53,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,8,,,,
54,-,Le Loyon & Glxry,Игра в кальмара,-,15,4,,,,
55,-,The Fuzz Raps,Game Show (Interlude),-,41,15,,,,
56,up,제시,The Rebirth - 인생은 즐거워,61,3,10,,,,
57,-,듀스,굴레를 벗어나,-,5,30,,,,
58,-,Cignaga,Ain't No Second Chances,-,2,15,,,,
59,-,BIGBANG,BIGBANG (INTRO),-,39,5,,,,
60,-,Avii Garde,Even If It’s Late,-,60,1,,,,
61,-,Dustyy Han,DUSTY KPOP (feat. Kpop Simahoy),-,53,1,,,,
62,-,CHANGMO,METEOR,-,7,38,,,,
63,down,프라이머리,요지경 (Inst.),46,14,44,,,,
64,-,Various Artists,Break That Bank,-,64,1,,,,
65,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,10,,,,
66,-,크루시픽스 크릭,"Reunion (Feat. B-Soap, The Quiett, Verbal Jint, Jo Hyun Ah)",-,66,1,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,25,19,,,,
68,down,Ramal,Kung Pwede Lang,14,6,53,,,,
69,-,Wee D,Caught in Life,-,31,1,,,,
70,down,The Black Eyed Peas,Where Is the Love?,19,2,47,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,26,29,,,,
72,-,Nocivo Regaz & Chuck Warp,Nocturnal,-,7,5,,,,
73,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,37,3,,,,
74,down,디핵,OHAYO MY NIGHT,30,20,14,,,,
75,down,Dax,The Next Rap God 2,34,20,12,,,,
76,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,64,2,,,,
77,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,9,,,,
78,-,San E & 수란,사진 (하늘만 바라봐),-,45,2,,,,
