Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,바비킴,고래의 꿈 (feat. 김영근),9,1,26,,,,
2,down,Alpha23,Ascap,1,1,47,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,77,,,,
4,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,26,,,,
5,-,Faith Evans,Hope,-,2,2,,,,
6,-,부가킹즈,여행길 (feat. 윤도현),-,2,59,,,,
7,down,DEUX,여름 안에서,2,2,35,,,,
8,down,마이티 마우스,에너지 (feat. 선예),6,2,84,,,,
9,-,김성재,말하자면,-,3,83,,,,
10,up,빌스택스,로열로더 (Instrumental),18,1,98,,,,
11,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],33,6,85,,,,
12,up,aespa,Black Mamba (Mixed),16,12,10,,,,
13,-,DJ Doc,DOC와 춤을…,-,2,120,,,,
14,up,Epik High,Catch (feat. Hwa Sa),20,5,10,,,,
15,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),53,4,72,,,,
16,down,Philippe Falcao,Conflict,11,10,6,,,,
17,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),46,17,4,,,,
18,-,DJ Soulscape,Love Is a Song,-,1,175,,,,
19,up,G-DRAGON (from BIGBANG),CROOKED,26,3,48,,,,
20,-,L-like,난 좋아 (feat. sogumm),-,6,2,,,,
21,down,원타임,Hot 뜨거,12,1,154,,,,
22,-,Addison Hall,All You Need is Love,-,2,1,,,,
23,-,BIGBANG,Let's Not Fall In Love (MR),-,13,7,,,,
24,up,EXN,Law of Gravity,56,3,8,,,,
25,up,桑尼男孩,Girlfriend,29,1,97,,,,
26,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,76,,,,
27,-,Loopy,LOST CITY,-,11,8,,,,
28,up,CAMO,Waiting For You (feat. Jay Park),72,5,7,,,,
29,up,DPR LIVE,thirst,78,10,4,,,,
30,-,Dopein,Ringtone,-,5,5,,,,
31,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,40,5,29,,,,
32,-,Juicy Süß,Juicy Juicy Juicy,-,32,1,,,,
33,-,OL'Price,O.P.P.A,-,10,6,,,,
34,-,제시,The Rebirth - 인생은 즐거워,-,3,31,,,,
35,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,41,,,,
36,-,Powfu,Death Bed (feat. beabadoobee),-,3,5,100,2020-03-01,7,2020-04-26
37,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,30,,,,
38,down,BIGBANG,We Like 2 Party (Acca),31,31,2,,,,
39,up,Various Artists & Pooh,Thankful,54,16,14,,,,
40,-,2Pac,Life Goes On,-,4,3,,,,
41,-,DAWN,Stupid Cool,-,27,10,,,,
42,-,지누션,How Deep Is Your Love,-,6,36,,,,
43,-,주시크,아무래도 난,-,11,18,,,,
44,-,Higher Brothers,Yahh (feat. J Mag),-,44,1,,,,
45,-,Beau Young Prince,Let Go,-,45,1,,,,
46,-,주석,Sunshine (feat. Lee Soeun),-,26,2,,,,
47,-,Sik-K & Coogie,침대 노래,-,27,9,,,,
48,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,74,,,,
49,-,TroyBoi,ili,-,49,1,,,,
50,-,Higher Brothers,Friends & Foes (feat. Snoop Dogg),-,16,3,,,,
51,-,다이나믹 듀오,L.B.A (feat. E SENS & Kim Yeon Woo),-,51,1,,,,
52,-,No No,Go Crazy,-,6,9,,,,
53,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,108,,,,
54,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),19,2,78,,,,
55,-,Mac Miller,Hand Me Downs,-,14,9,,,,
56,up,Jay Park,SUMMERIDE,59,14,16,,,,
57,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,47,,,,
58,-,듀스,사랑하는 이에게,-,9,21,,,,
59,-,빈첸,텅 (feat. 김하온),-,28,4,,,,
60,-,Eminem,Not Afraid,-,60,1,,,,
61,-,Shindosi Power,Straight outta Newtown,-,61,1,,,,
62,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,17,,,,
63,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,11,,,,
64,-,Saint James,I Wont Break,-,10,3,,,,
65,-,Mudd the student,Dissonance (feat. AKMU),-,9,12,,,,
66,-,BIGBANG,We Like 2 Party (MR),-,12,7,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,52,26,2019-10-06,26,2019-10-06
68,down,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",15,15,7,,,,
69,-,Btg_lilone,Ok Ok Ok Ok,-,67,2,,,,
70,-,SOLE & APRO,MYSELF (feat. george),-,70,1,,,,
71,-,에픽하이,연애소설 (feat. 아이유),-,1,137,,,,
72,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,6,,,,
73,down,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,68,49,5,,,,
74,-,NSW yoon,ERI ERI (feat. Homies),-,18,6,,,,
75,-,Ghetto Dogs,Таня,-,5,39,,,,
76,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,15,,,,
77,-,Nicki Minaj,Nicki Minaj Speaks,-,77,1,,,,
78,-,PENOMECO,L.I.E (Prod. ZICO),-,7,6,,,,
79,-,프라이머리,요지경 (Inst.),-,14,66,,,,
80,-,비와이,Day Day (feat. Jay Park),-,10,8,,,,
81,down,Voga,What I'm Gonna Do (Instrumental),77,11,19,,,,
82,down,다이나믹 듀오,19,25,25,2,,,,
83,-,Earl D,Песня плохого парня,-,41,2,,,,
84,-,Mis-Teeq,Scandalous,-,1,26,,,,
85,down,TIFG,Joy Joy Joy Joy Joy,48,21,9,,,,
86,-,임채무,99 88 내 인생,-,14,22,,,,
87,-,듀스,빗속에서,-,28,2,,,,
88,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,88,1,,,,
89,-,Dozaa Dineero,Ride for Me,-,28,12,,,,
90,down,Jessi,Gucci,41,10,8,,,,
91,-,BTS,IDOL (Japanese ver.),-,26,8,,,,
92,-,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),-,92,1,,,,
