Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,18,,,,
2,up,Seraphim & Y$,Street Science (In the City),2,1,33,,,,
3,up,원타임,Hot 뜨거,4,1,48,,,,
4,up,빌스택스,로열로더 (Instrumental),7,1,4,,,,
5,up,Ren$carjames,Wu-Tang Freestyle,6,3,6,,,,
6,up,Cap,My Letter Home,22,1,13,,,,
7,-,keshi,2 Soon,-,1,5,,,,
8,up,DJ Soulscape,Love Is a Song,20,1,75,,,,
9,up,5mg,Coffee House,9,8,11,,,,
10,up,Ramal,Kung Pwede Lang,15,6,21,,,,
11,up,듀스,나를 돌아봐,27,3,49,,,,
12,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,12,2,,,,
13,-,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),-,9,3,,,,
14,-,Theotis Joe,Streets of Philly,-,7,2,,,,
15,down,Vincent Grey,For My Soul,3,3,3,,,,
16,up,시로스카이,Feel Inside (feat. RIPLEY),23,5,70,,,,
17,up,DJ Mayaku & S/,Dance With Wolves (Reprise),25,1,35,,,,
18,-,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),-,17,7,,,,
19,-,Brown Skies,Goodbyes,-,19,1,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,30,1,59,,,,
21,-,지누션,태권 V,-,2,5,,,,
22,-,듀스,여름안에서,-,2,22,,,,
23,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,10,6,,,,
24,up,City Girl,Ji-Eun's Sunset,31,12,51,,,,
25,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),32,6,33,,,,
26,-,DJ Doc,DOC와 춤을…,-,2,48,,,,
27,-,Maine Musik,Hits,-,27,1,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
29,-,Missy Elliott,Cool Off,-,21,2,,,,
30,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,17,,,,
31,up,Saf Man,We Own the Night,37,6,40,,,,
32,down,""" G """,City,16,8,16,,,,
33,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",82,21,4,,,,
34,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,16,,,,
35,-,BehindtheMoon & 루디밀러,What U Wanna Do,-,35,1,,,,
36,-,Dr.Z.,Vi Pa'm,-,25,3,,,,
37,-,B.o.B,Don't Let Me Fall,-,37,2,,,,
38,-,Dr A,Faded Soul (feat. Yun & Vercynus),-,38,1,,,,
39,up,W.C.D.,Апокалипсис,79,13,9,,,,
40,up,Tall Black Guy,"From Home, to Work, & Back",55,40,10,,,,
41,down,Ovan,I Need You,21,7,31,,,,
42,up,"quickly, quickly",Getsomerest/Sleepwell,51,21,20,,,,
43,down,Si Tew & Runone,Bronx Block Party,41,9,47,,,,
44,-,45RPM,몽상가 (feat. GR & DJ Wrecky),-,15,1,,,,
45,down,Finestein Da Rapper,10 To 1,39,29,6,,,,
46,-,Bakes,Come Together,-,7,15,,,,
47,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,3,,,,
48,-,YZ,Thinking of a Master Plan (Vocal),-,41,2,,,,
49,-,MC Diego,Mi Abuelo,-,10,16,,,,
50,down,Cilly Audio,Abus De Drogues,5,5,3,,,,
51,-,Ghostrifter Official,Morning Routine,-,24,9,,,,
52,-,펍,아무도 없을 때 (feat. Lil.jet),-,52,2,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,17,,,,
54,-,원써겐 & 팻두,기억을 지워주는 병원 1 (feat. 현중),-,54,1,,,,
55,down,Smashtrax,Got Dat Bling Swag,36,18,12,,,,
56,up,Lu KaYne,Roll Call,90,28,3,,,,
57,-,Gregory D & Mannie Fresh,Buck Jump Time,-,57,1,,,,
58,-,CHANGMO,METEOR,-,7,29,,,,
59,-,Sackie,Sexy Ladies,-,26,2,,,,
60,-,아는오빠,결혼 축하해,-,60,1,,,,
61,down,O2worldwide,News,44,8,29,,,,
62,-,Topaque,Ryan Lochte,-,62,1,,,,
63,down,원썬,K.I.R (Ooh La La La) [Instrumental],42,18,2,,,,
64,-,라비,VACAY,-,26,3,,,,
65,-,Beyoncé,OTHERSIDE,-,65,1,,,,
66,down,Blokkmonsta & Schwartz,Präriehunde,43,7,28,,,,
67,down,마이티 마우스,에너지 (feat. 선예),29,2,13,,,,
68,-,Epik High,Rosario (feat. CL & ZICO),-,31,1,,,,
69,-,URI & Tynne-B & The Customers,Mor Di E Nais (feat. Da Cheezeman),-,23,2,,,,
70,-,Kendrick Lamar,u,-,17,6,,,,
71,-,Logic,Driving Ms Daisy (feat. Childish Gambino),-,71,1,,,,
72,up,YU,Fine,83,72,2,,,,
73,-,뱃사공,돈이 없어도,-,73,1,,,,
74,-,BIGBANG,LA-LA-LA,-,10,1,,,,
75,-,Noah Tha Arc,Nightmares,-,8,3,,,,
76,-,Lalo,What Can I Do Now,-,76,1,,,,
77,-,Ecomog,The Office (Of Ecomog),-,77,1,,,,
78,-,Clay and Friends,Going up the Coast,-,19,3,,,,
79,-,Lil Chakra,Miami,-,79,1,,,,
80,-,JAY-Z,My 1st Song,-,80,1,,,,
81,-,RAVI,LIMITLESS (feat. Sik-K & Xydo) [Prod. YUTH],-,63,5,,,,
82,-,LOLLY,Angels,-,82,1,,,,
83,-,DJ Doc,Boogie Night,-,2,4,,,,
84,down,Shaft,RIP Kevin Finney 2,49,49,3,,,,
85,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,2,,,,
86,-,Jerenomuere,El Señor víene,-,28,14,,,,
