Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,71,,,,
2,up,Addison Hall,All You Need is Love,15,2,14,,,,
3,up,DJ DOC,겨울 이야기(Radio Version),3,2,8,,,,
4,-,바비킴,고래의 꿈 (feat. 김영근),-,1,45,,,,
5,up,Azap HG,Şiirlerin Dansı,39,5,6,,,,
6,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,7,2,18,,,,
7,down,50/50,GO,5,3,17,,,,
8,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,36,,,,
9,-,Iyyc,눈이 오잖아,-,9,1,,,,
10,up,Take/Five,Magic Flute,48,10,4,,,,
11,-,엉클,그대와 함께라면,-,3,27,,,,
12,-,DJ Doc,DOC와 춤을…,-,2,133,,,,
13,-,개코,화장 지웠어 (feat. Zion.T & HA:TFELT),-,13,5,,,,
14,-,사이먼 도미닉,에헤이 (feat. 조휴일),-,12,2,,,,
15,-,DJ Soulscape,Love Is a Song,-,1,196,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,65,,,,
17,-,데프콘,오빠는 열아홉 (feat. 자두),-,12,5,,,,
18,-,Mr. Boxxxcutta,You and I,-,2,130,,,,
19,-,팔로알토 & Young Soul,Grand Master Theory,-,19,10,,,,
20,-,Lily Allen,Littlest Things,-,7,35,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,92,,,,
22,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),66,2,97,,,,
23,-,듀스,그때,-,23,4,,,,
24,up,Sik-K,Plus It (Prod. GroovyRoom),35,2,15,,,,
25,-,Jessi,ZOOM,-,14,38,,,,
26,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),46,3,23,,,,
27,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,12,,,,
28,-,원타임,Hot 뜨거,-,1,163,,,,
29,-,I.M,God Damn,-,4,14,,,,
30,-,Soluza,Kulele (feat. ESS'T),-,8,5,,,,
31,down,이승윤,데드리프트,23,9,24,,,,
32,-,Milou,Milou,-,14,17,,,,
33,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),10,4,85,,,,
34,-,넉살 & 까데호,당신께,-,24,5,,,,
35,-,딘딘,"불 (feat. 김효은, 더콰이엇 & 던밀스)",-,35,1,,,,
36,up,오넷,RIDING (feat. 박현진),69,13,15,,,,
37,-,Geeks,Officially Missing You,-,2,53,,,,
38,up,G-DRAGON (from BIGBANG),CROOKED,61,3,61,,,,
39,-,B.I,WATERFALL,-,7,8,,,,
40,down,Will Smith,Miami,26,12,30,,,,
41,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,41,3,,,,
42,-,원써겐,커피 한잔 하실래요 (feat. 히나인),-,27,2,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,33,,,,
44,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,37,9,,,,
45,-,Conway the Machine & Westside Gunn,Brucifix,-,45,1,,,,
46,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,17,,,,
47,-,Kelis,Trick Me,-,35,2,,,,
48,-,Sam Ock,Rollercoaster (Instrumental),-,12,7,,,,
49,-,HITOMIN,Rum pum pum pum,-,36,3,,,,
50,-,BLOO,Come and kiss me,-,14,11,,,,
51,-,하하,너는 내 운명,-,2,4,,,,
52,-,DKB,Ghost Ridah (Wow Wow),-,52,1,,,,
53,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,37,5,51,,,,
54,-,창모,아름다워,-,16,13,,,,
55,up,Leessang,I'm Not Laughing,55,15,13,,,,
56,-,DKB,What The Hell,-,56,1,,,,
57,-,마이티 마우스,패밀리 (feat. 손담비),-,3,18,,,,
58,-,Clover,돼지 국밥,-,12,16,,,,
59,up,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,77,10,16,,,,
60,-,BLOO,Drama,-,60,1,,,,
61,down,EXN,Law of Gravity,19,3,26,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,9,,,,
63,-,Dynamicduo & Lee Young Ji,Smoke,-,11,7,,,,
64,-,K-po,Sobredosis de Amor,-,64,1,,,,
65,down,A$AP Ferg,Floor Seats,33,6,10,,,,
66,down,"Tyler, The Creator",EARFQUAKE,27,27,11,,,,
67,-,ASH ISLAND,Rose In The Heart,-,67,1,,,,
68,down,Ja Rule,Livin' It Up (feat. Case),59,35,26,,,,
69,-,MCND,Crush,-,61,2,,,,
