Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,97,,,,
2,up,Alpha23,Ascap,2,1,10,,,,
3,up,MC 몽,아이스크림,7,3,9,,,,
4,up,Back And Forth,Back-and-Forth,4,3,30,,,,
5,-,Post Malone,Circles,-,3,50,2,2019-10-06,2,2019-10-06
6,down,Mangos,포카리 스웨트,3,3,27,,,,
7,down,원타임,Hot 뜨거,5,1,127,,,,
8,up,The Black Eyed Peas,DOPENESS (feat. CL),9,3,27,,,,
9,up,"인크레더블, 타블로 & 지누션",오빠차,32,6,3,,,,
10,up,Fort Minor,Remember The Name (Amended Version),17,9,9,,,,
11,-,버벌진트,굿모닝 (feat. 권정렬),-,11,17,,,,
12,-,Epik High,Trot,-,4,18,,,,
13,up,G-DRAGON (from BIGBANG),CROOKED,26,3,28,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,1,62,,,,
15,-,PDIS,Hold The Line 08' Remix (feat. Brown Eyed Girls),-,15,2,,,,
16,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,6,,,,
17,-,Delivear & 강현빈,작별,-,17,1,,,,
18,down,桑尼男孩,Girlfriend,10,1,60,,,,
19,up,PRS SoufGod & PRS Rell,Sleepy,34,6,15,,,,
20,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,2,,,,
21,-,Obart,SACEM,-,11,1,,,,
22,-,DJ Doc,DOC와 춤을…,-,2,96,,,,
23,-,감자 & 리미,홍콩반점,-,20,3,,,,
24,down,마이티 마우스,에너지 (feat. 선예),13,2,64,,,,
25,-,Anthropocène,Dans le wagon,-,19,5,,,,
26,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,28,,,,
27,-,듀스,나를 돌아봐,-,5,14,,,,
28,-,에픽하이,연애소설 (feat. 아이유),-,1,119,,,,
29,-,James Brown,Cold Sweat,-,29,1,,,,
30,-,에픽하이,새벽에,-,30,4,,,,
31,-,MC 스나이퍼,Bk Love,-,4,10,,,,
32,-,Johnny Rock,La La,-,24,3,,,,
33,down,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,30,24,4,,,,
34,-,MC 몽,So Fresh,-,34,1,,,,
35,down,다이나믹 듀오,출첵 (feat. 나얼),23,5,59,,,,
36,-,Mr. Boxxxcutta,You and I,-,2,99,,,,
37,-,M.I.A.,没关系,-,31,2,,,,
38,-,나몰라 패밀리,좋은아침 (feat. 태인),-,38,5,,,,
39,up,Vanilla Ice,Ice Ice Baby,66,9,78,,,,
40,-,Zola,Mama (2014),-,40,4,,,,
41,down,Ramal,Kung Pwede Lang,16,6,82,,,,
42,-,BTS,Save ME,-,42,1,,,,
43,-,G-DRAGON (from BIGBANG),WHO YOU?,-,32,4,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,22,18,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,41,,,,
46,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,32,7,,,,
47,-,Newcleus,Jam On It,-,47,1,,,,
48,-,KICK THE CAN CREW,タコアゲ,-,46,3,,,,
49,-,MCU,カエリミチ,-,49,1,,,,
50,-,Kanye West,Through the Wire,-,23,3,,,,
51,down,Busta Rhymes & M.O.P.,Czar,42,4,17,,,,
52,up,Coop 2,Plane Jane,63,43,17,,,,
53,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),8,2,45,,,,
54,-,KICK THE CAN CREW,今こそ寄ってこい feat. RYO the SKYWALKER & NG HEAD,-,46,2,,,,
55,-,Lily Allen,Littlest Things,-,7,27,,,,
56,-,듀스,굴레를 벗어나,-,5,36,,,,
57,up,프라이머리,요지경 (Inst.),57,14,58,,,,
58,-,Osa,King Osa,-,5,11,,,,
59,down,부가킹즈,여행길 (feat. 윤도현),52,2,40,,,,
60,-,TheEastLight.,Valentine's Day,-,16,14,,,,
61,-,Dozaa Dineero,Ride for Me,-,22,8,,,,
62,-,Implanted Kid,Abuse,-,39,2,,,,
63,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),45,17,44,,,,
64,down,주시크,아무래도 난,11,11,11,,,,
65,-,빈지노,Boogie On & On,-,44,4,,,,
66,-,Ghetto Dogs,Таня,-,5,27,,,,
67,-,Jessi,ZOOM,-,14,13,,,,
68,-,비엔알,사랑을 글로 배워서 (feat. Verbal Jint & Lyn),-,68,2,,,,
69,down,DJ Mayaku & S/,Dance With Wolves (Reprise),14,1,63,,,,
70,down,DJ Soulscape,Love Is a Song,19,1,151,,,,
71,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,21,,,,
72,down,배치기,눈물샤워 (feat .에일리),59,3,45,,,,
73,-,배치기,행복하니 (feat. 조현아),-,25,2,,,,
74,-,Tinie Tempah,Tears,-,74,1,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,34,4,,,,
76,-,수호,월화수목금토일 (feat. IU),-,10,15,,,,
77,-,TIFG,Joy Joy Joy Joy Joy,-,21,4,,,,
