Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,7,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,7,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,6,,,,
4,-,Chunga,Happy Birthday,-,4,4,,,,
5,-,Seraphim & Y$,Street Science (In the City),-,1,4,,,,
6,up,페임제이,시간이 필요해,18,6,2,,,,
7,up,DJ Soulscape,Love Is a Song,8,1,7,,,,
8,up,OUTWORLD,Versace Beat,37,7,3,,,,
9,up,Ryan Carter,That's a Bit Yucky,15,1,7,,,,
10,up,Mr. Boxxxcutta,You and I,31,2,5,,,,
11,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",22,5,5,,,,
12,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",30,6,2,,,,
13,-,우디,이 노래가 클럽에서 나온다면,-,11,1,,,,
14,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,4,,,,
15,-,DJ Godfather,Love-Hate Mashup Mix 12,-,15,1,,,,
16,up,Janet Jackson,That's the Way Love Goes,19,5,7,,,,
17,down,BlackcatBB,넌 그랬는데 난,7,1,6,,,,
18,-,Supreme Team,나만 모르게 (feat. T),-,18,2,,,,
19,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],33,6,7,,,,
20,-,Issac Reid,Sidewalks (Remix),-,20,1,,,,
21,-,Joey Stylez,Say!Say!Say!Say!,-,21,2,,,,
22,up,시로스카이,Feel Inside (feat. RIPLEY),45,5,3,,,,
23,-,버벌진트,크리스마스를 부탁해 (feat. Shin Seung Hun),-,20,1,,,,
24,-,Jed,"사랑의 숲에서 길을 잃다, Pt. 2 (feat. 김영재)",-,13,1,,,,
25,-,언터쳐블,MC (feat. Loptimist & DJ Wegun),-,25,1,,,,
26,-,Ezu,"Mashup, Vol. 1",-,6,3,,,,
27,-,Clover,돼지 국밥,-,12,2,,,,
28,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,5,,,,
29,-,더블제이,한 마디,-,13,4,,,,
30,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,3,,,,
31,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,2,,,,
32,-,NoNo J,화이트 러브 화이트 스마일,-,32,1,,,,
33,-,Rick Ross,Can't Say No (feat. Mariah Carey),-,1,1,,,,
34,-,다이나믹 듀오,북향 (feat. 오혁),-,34,1,,,,
35,-,Post Malone,Circles,-,3,3,2,2019-10-06,2,2019-10-06
36,-,듀스,나를 돌아봐,-,3,3,,,,
37,down,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),20,9,3,,,,
38,down,Dynamicduo,MSG (feat. PENOMECO),4,4,2,,,,
39,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,1,,,,
40,-,Nusense,Statute of Limitations,-,40,1,,,,
41,-,Menikmatiko,Outro,-,41,1,,,,
42,-,Supreme Team,피곤해 (feat. 김신영),-,9,1,,,,
43,-,Brainpower,Nothing,-,21,1,,,,
44,down,Rylan Chen,今天洛杉矶天气好,11,11,4,,,,
45,-,Leessang,Run (feat. YB),-,28,1,,,,
46,down,원타임,Hot 뜨거,9,1,7,,,,
47,-,Saf Man,We Own the Night,-,6,4,,,,
48,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,1,,,,
49,-,DJ Soulscape,Candy Funk,-,26,1,,,,
50,-,에픽하이,Street Lovin' (feat. Joosuc),-,50,1,,,,
51,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,51,1,,,,
52,-,Primary & Oh Hyuk,eTunnel (feat. Gaeko),-,21,1,,,,
53,-,Brous One,Número uno (Instrumental),-,12,4,,,,
