Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,12,,,,
2,up,Seraphim & Y$,Street Science (In the City),3,1,27,,,,
3,up,원타임,Hot 뜨거,16,1,42,,,,
4,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),5,1,31,,,,
5,up,듀스,나를 돌아봐,10,3,43,,,,
6,-,Trae tha Truth,Rock N Roll,-,6,3,,,,
7,-,Ryelee James,Smells Like Menthols (Freestyle),-,7,2,,,,
8,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,70,,,,
9,-,Will Smith,Gettin' Jiggy Wit It,-,5,45,,,,
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,31,,,,
11,down,桑尼男孩,Girlfriend,8,1,37,,,,
12,-,The Black Eyed Peas,Pump It,-,9,1,,,,
13,up,Vanilla Ice,Ice Ice Baby,17,9,39,,,,
14,up,BTS,Spring Day (Japanese Version),65,9,5,,,,
15,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,1,,,,
16,-,Bakes,Come Together,-,7,14,,,,
17,up,시로스카이,Feel Inside (feat. RIPLEY),40,5,64,,,,
18,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),27,6,27,,,,
19,-,WiseChild,Havana (Remix),-,8,7,,,,
20,down,마이티 마우스,에너지 (feat. 선예),13,2,8,,,,
21,down,DJ Soulscape,Love Is a Song,20,1,69,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
23,up,City Girl,Ji-Eun's Sunset,36,12,45,,,,
24,up,지누션,How Deep Is Your Love,50,6,15,,,,
25,down,DJ Mayaku & S/,Dance With Wolves (Reprise),6,1,29,,,,
26,-,듀스,떠나버려,-,26,2,,,,
27,up,Excelsius,The Word,29,25,45,,,,
28,up,Wondo,Groupie,31,17,27,,,,
29,down,A9904,내 삶의 반,25,3,22,,,,
30,-,Blokkmonsta & Schwartz,Präriehunde,-,7,22,,,,
31,down,듀스,여름안에서,9,2,21,,,,
32,-,Diana Ross,Upside Down,-,4,24,,,,
33,-,Geeks,Officially Missing You,-,2,22,,,,
34,-,OloHoma,Stranger things (feat. Benna MC),-,17,11,,,,
35,down,장대현,So,11,11,2,,,,
36,-,Lil Baby Boy,My Choppa 2,-,36,2,,,,
37,-,Ramal,Kung Pwede Lang,-,6,15,,,,
38,up,Flo Rida,Low (feat. T-Pain),68,26,15,,,,
39,down,Si Tew & Runone,Bronx Block Party,33,9,41,,,,
40,-,Kendrick Lamar,u,-,17,5,,,,
41,-,"ScHoolboy Q, 2 Chainz, Saudi",X,-,41,2,,,,
42,down,Smashtrax,Got Dat Bling Swag,38,18,6,,,,
43,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,27,,,,
44,-,듀스,Go! Go! Go!,-,9,6,,,,
45,up,"quickly, quickly",Getsomerest/Sleepwell,73,21,14,,,,
46,-,Cheetah,So Sorry,-,29,3,,,,
47,-,DJ Doc,Boogie Night,-,2,3,,,,
48,-,Supreme Team,너 하나면 돼 (feat. 개코 Of 다이나믹 듀오),-,13,1,,,,
49,-,Miss Rowe,Run The World (Beyonce Remix),-,9,9,,,,
50,down,Rezilience,So Thankful,41,1,36,,,,
51,up,Pras,Get Your Groove On,51,27,23,,,,
52,-,BrandUn Deshay,Summer Getaway,-,10,3,,,,
53,-,Nucksal,AKIRA (feat. Gaeko),-,6,5,,,,
54,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,54,1,,,,
55,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,3,,,,
56,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,7,,,,
57,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),24,17,9,,,,
58,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,7,,,,
59,-,izi & Charlie Charles,Niagara,-,59,1,,,,
60,-,Kanye West,"So Appalled (feat. Jay-Z, Pusha T, Prynce Cy Hi, Swizz Beatz & RZA)",-,60,1,,,,
61,-,Fetty Wap,Fresh N Clean,-,61,1,,,,
62,down,DJ Doc,DOC와 춤을…,30,2,45,,,,
63,down,김성재,말하자면,26,3,27,,,,
64,-,A$E & Lor Zappo,Hunt Down,-,5,10,,,,
65,-,Tall Black Guy,"From Home, to Work, & Back",-,40,4,,,,
66,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,10,,,,
67,-,블락비,Shall We Dance,-,19,2,,,,
68,-,Eldo,이 노래,-,41,5,,,,
69,-,원타임,어머니,-,9,11,,,,
70,down,원타임,1Tym,54,5,12,,,,
71,-,Snoop Dogg,Awake,-,71,1,,,,
72,-,Nucksal,You and Me (feat. Gummy),-,8,4,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,16,7,,,,
