Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,58,,,,
2,up,Sik-K,Plus It (Prod. GroovyRoom),69,2,5,,,,
3,up,MC MONG,FAME (feat. Song Ga In & Chancellor),28,3,15,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,55,26,2019-10-06,26,2019-10-06
5,-,Kreva,"マカー GB-mix feat. AKLO, L-VOKAL (BETTER HALVES)",-,5,1,,,,
6,-,DJ Doc,DOC와 춤을…,-,2,126,,,,
7,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,40,2,5,,,,
8,up,제시,The Rebirth - 인생은 즐거워,49,3,36,,,,
9,down,바비킴,고래의 꿈 (feat. 김영근),1,1,37,,,,
10,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,10,1,,,,
11,up,QM,Kim Bokyung,24,4,4,,,,
12,up,Dynamicduo & Lee Young Ji,Smoke,50,11,2,,,,
13,-,Loopy,LOST CITY,-,11,13,,,,
14,-,마이티 마우스,에너지 (feat. 선예),-,2,90,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,86,,,,
16,-,원타임,Hot 뜨거,-,1,160,,,,
17,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,5,,,,
18,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),73,8,11,,,,
19,-,BLOO,Downtown Baby,-,15,10,,,,
20,up,Jay Loud & 박재범,Dior Socks,61,8,4,,,,
21,down,Chance the Rapper,The Big Day (feat. Francis and the Lights),20,10,10,,,,
22,-,BIGBANG,LA-LA-LA,-,10,7,,,,
23,up,Philippe Falcao,Conflict,29,10,15,,,,
24,-,케이스트릿,JOY(JOYFUL) (feat. DJ Needle),-,24,2,,,,
25,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),34,11,25,,,,
26,-,Jessi,Nunu Nana,-,5,43,,,,
27,up,Vinxen,Empty (feat. HAON),35,13,5,,,,
28,up,LDRYBOY,쏘리,56,7,7,,,,
29,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),31,7,8,,,,
30,-,Leessang,I'm Not Laughing,-,15,7,,,,
31,up,EXN,Law of Gravity,65,3,15,,,,
32,down,이승윤,데드리프트,23,9,11,,,,
33,-,다이나믹 듀오,눈물점,-,9,3,,,,
34,up,Mirani,UPTOWN GIRL,58,31,3,,,,
35,down,J.Megatron,Majik Kourt,8,2,24,,,,
36,down,Balming Tiger,Trust Yourself,16,5,13,,,,
37,down,Vanilla Ice,Ice Ice Baby,22,8,37,,,,
38,up,빌스택스,로열로더 (Instrumental),60,1,107,,,,
39,-,Five Hundred Miles,Tumbleweeds,-,39,2,,,,
40,-,키썸,냅두세요 (Inst.),-,40,1,,,,
41,down,박재범,몸매 (feat. Ugly Duck),15,6,4,,,,
42,-,Flowsik,Bbung,-,25,4,,,,
43,-,Dopein,Ringtone,-,5,9,,,,
44,-,리짓군즈,Highway Inn,-,44,6,,,,
45,-,Flowsik,Guk (feat. Jay Park),-,14,6,,,,
46,-,Lily Allen,Littlest Things,-,7,33,,,,
47,down,Dynamicduo,Go Back (feat. Jung In),36,12,7,,,,
48,-,Epik High,Rain Song (feat. Colde),-,2,33,,,,
49,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,33,,,,
50,-,Simon Dominic & Loco,At Night,-,50,1,,,,
51,-,Les 10,100% Hip Hop,-,23,5,,,,
52,down,Sik-K & Coogie,침대 노래,42,21,14,,,,
53,down,팔로알토 & Young Soul,Grand Master Theory,47,19,4,,,,
54,-,G-DRAGON (from BIGBANG),WHO YOU?,-,32,5,,,,
55,-,Bhad Bhabie,Trust Me (feat. Ty Dolla $ign),-,55,1,,,,
56,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,39,,,,
57,down,DJ Soulscape,Love Is a Song,12,1,186,,,,
58,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),46,3,10,,,,
59,down,래원,"이모힙합 (feat. EK, 이영지 & Basick)",54,6,9,,,,
60,-,Jessi,ZOOM,-,14,32,,,,
61,down,B.I,illa illa,39,10,5,,,,
62,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,87,,,,
63,-,Mr. Boxxxcutta,You and I,-,2,124,,,,
64,-,Doja Cat,Demons,-,64,1,,,,
65,down,RAVI,CARDIGAN (feat. Wonstein),33,9,8,,,,
66,down,Stormzy,Hide & Seek,48,31,8,,,,
67,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,78,,,,
68,-,Soluza,Kulele (feat. ESS'T),-,8,4,,,,
69,-,Leessang,Rush (feat. Jung In),-,17,10,,,,
70,-,T-Pain,Freeze (feat. Chris Brown),-,70,1,,,,
71,up,Brigs,GotMeTurnin,77,56,3,,,,
72,down,다이나믹 듀오,정우성이정재 (feat. 피식대학),52,52,2,,,,
73,down,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",51,15,15,,,,
74,-,리쌍,변해가네 (feat. 정인),-,2,52,,,,
