Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,76,,,,
2,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,7,2,23,,,,
3,-,마이티 마우스,패밀리 (feat. 손담비),-,3,20,,,,
4,up,바비킴,고래의 꿈 (feat. 김영근),21,1,49,,,,
5,-,DJ DOC,겨울 이야기(Radio Version),-,2,11,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,2,69,,,,
7,-,DJ Soulscape,Love Is a Song,-,1,199,,,,
8,-,Soluza,Kulele (feat. ESS'T),-,8,6,,,,
9,-,Post Malone,Circles,-,3,72,2,2019-10-06,2,2019-10-06
10,-,Jack Harlow,Blame On Me,-,4,1,,,,
11,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,9,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,21,,,,
13,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,20,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,37,,,,
15,down,빌스택스,로열로더 (Instrumental),13,1,122,,,,
16,up,Will Smith,Miami,52,12,35,,,,
17,up,G-DRAGON (from BIGBANG),CROOKED,22,3,65,,,,
18,-,김미정,Right Now (Feat. 차우주),-,14,2,,,,
19,up,ASH ISLAND,Stay With Me (feat. Skinny Brown),33,19,4,,,,
20,up,50/50,GO,41,3,21,,,,
21,-,Rackla,Dont Be Intimidated,-,21,1,,,,
22,-,Fugees,Killing Me Softly With His Song,-,7,9,,,,
23,up,Dynamicduo & Lee Young Ji,Smoke,37,11,11,,,,
24,-,박사장,감수광 (with 혜은이),-,24,2,,,,
25,-,Take/Five,Magic Flute,-,10,6,,,,
26,up,원타임,Hot 뜨거,39,1,166,,,,
27,down,Will Smith,Gettin' Jiggy Wit It,12,5,93,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,58,26,2019-10-06,26,2019-10-06
29,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,33,,,,
30,down,릴러말즈 & 미노이,버스 정류장,29,29,3,,,,
31,-,DJ DOC,미녀와 야수(OK? OK!),-,5,6,,,,
32,-,Liberty X,Just a Little,-,17,9,,,,
33,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),26,4,88,,,,
34,down,Vanilla Ice,Ice Ice Baby,16,8,48,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,25,5,,,,
36,-,ZICO,Boys and Girls (feat. Babylon),-,30,4,,,,
37,-,Run-DMC,It's Tricky,-,31,2,,,,
38,up,DJ Doc,DOC와 춤을…,40,2,137,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,5,,,,
40,-,Primary,Johnny (feat. Dynamic Duo),-,21,13,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,54,,,,
42,-,릴러말즈 & 미노이,안되는 거 알면서,-,6,2,,,,
43,-,키썸,냅두세요 (feat. 보이비),-,43,2,,,,
44,-,DXMON,BURN UP,-,42,1,,,,
45,-,DJ DOC,Remember(그녀의 속눈썹은 길다),-,19,5,,,,
46,-,FiO Baby,Looking Back 2018,-,46,1,,,,
47,-,릴러말즈 & 미노이,내일 얘기해,-,47,1,,,,
48,-,Aitch & Ed Sheeran,My G,-,25,11,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),2,2,6,,,,
50,down,Geeks,Officially Missing You,43,2,55,,,,
51,down,김애딕,Suddenly,8,8,2,,,,
52,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,20,3,,,,
53,-,Mae Stixx,Tay K Murder She Wrote,-,53,1,,,,
54,-,하하,너는 내 운명,-,2,8,,,,
55,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,29,,,,
56,-,프라이머리 스코어,돌아갈래 (with 나성호 & 데드피),-,56,1,,,,
57,-,Epik High,Screen Time (Feat. Hoshi),-,9,6,,,,
58,-,Saf Man,We Own the Night,-,6,49,,,,
59,down,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),14,2,4,,,,
60,-,Jeanyus,Since 2015,-,45,2,,,,
61,-,Princesse,Tu rentres quand à Paris ?,-,61,1,,,,
62,down,"인크레더블, 타블로 & 지누션",오빠차,20,6,25,,,,
63,down,Philippe Falcao,Conflict,19,10,20,,,,
64,-,DJ Fuzz,Do For Luv (feat. Bonafide),-,64,1,,,,
65,-,Mr. Boxxxcutta,You and I,-,2,132,,,,
66,-,Nicki Minaj,Starships,-,23,13,,,,
67,down,Effie,날이좋아서,60,60,2,,,,
68,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,65,2,,,,
69,-,홍다빈,Tic Tac?,-,69,1,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,25,46,,,,
71,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,71,1,,,,
72,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,63,5,56,,,,
