Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),5,1,14,,,,
2,up,DJ Soulscape,Love Is a Song,3,1,14,,,,
3,up,Lil Chan,1 Night 1 Subject,24,3,2,,,,
4,up,Ryan Carter,That's a Bit Yucky,7,1,14,,,,
5,down,에픽하이,연애소설 (feat. 아이유),2,1,14,,,,
6,-,Necro,Who's Ya Daddy?,-,6,1,,,,
7,up,듀스,굴레를 벗어나,27,5,2,,,,
8,down,BlackcatBB,넌 그랬는데 난,1,1,12,,,,
9,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],10,6,14,,,,
10,up,Grungy Boguez,Snoring to Heaven (Interlude),32,2,3,,,,
11,-,Dolá,Evil Dólá,-,8,5,,,,
12,-,Diana Ross,Ain't No Mountain High Enough,-,12,1,,,,
13,up,시로스카이,Feel Inside (feat. RIPLEY),13,5,10,,,,
14,up,PDIS,사랑한다 (feat. Ju Hyun Mi),17,5,2,,,,
15,-,Trae tha Truth,Rock N Roll,-,6,1,,,,
16,-,CMYK,전화 받어,-,14,2,,,,
17,-,추상민,어쩌다 (Instrumental),-,17,1,,,,
18,-,The Supremes,Baby Love,-,15,1,,,,
19,-,김성재,말하자면,-,3,2,,,,
20,up,2H+,Príbehy Nočnej Ulici (feat. Zverina),45,19,5,,,,
21,up,원타임,Hot 뜨거,39,1,13,,,,
22,down,Saf Man,We Own the Night,11,6,10,,,,
23,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,23,1,,,,
24,down,DJ Doc,DOC와 춤을…,6,2,5,,,,
25,-,Drake,In My Feelings,-,25,1,,,,
26,-,드렁큰타이거,남자기 때문에,-,26,1,,,,
27,down,Brous One,Número uno (Instrumental),21,12,8,,,,
28,-,Seraphim & Y$,Street Science (In the City),-,1,7,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,4,26,2019-10-06,26,2019-10-06
30,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,6,,,,
31,-,리쌍,변해가네 (feat. 정인),-,2,3,,,,
32,down,Post Malone,Circles,18,3,7,2,2019-10-06,2,2019-10-06
33,down,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),9,9,6,,,,
34,-,The Black Eyed Peas,Shut Up,-,15,1,,,,
35,-,House Shoes,Let It Bang (Moe Dirdee),-,6,7,,,,
36,-,BTS,Boy With Luv (Japanese ver.),-,32,1,,,,
37,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,1,,,,
38,-,RAVI,O.I (Prod. GXXD),-,18,1,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,26,1,,,,
40,down,CHANGMO,METEOR,15,7,6,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,8,1,13,,,,
42,-,Mr. Probz,Nothing Really Matters,-,24,1,,,,
43,down,Rekordah,Sometimes (I Want to Be),22,22,2,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,5,3,,,,
45,-,Jimmy Of The Saints,Call Me (When You Got Some Time),-,45,1,,,,
46,-,Eminem,River (feat. Ed Sheeran),-,25,1,,,,
47,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,38,1,,,,
48,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,8,1,,,,
49,down,Gee Soul,Cops and Robbers (feat. Rowena Nilo),34,34,3,,,,
50,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,50,1,,,,
51,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,1,,,,
52,down,듀스,나를 돌아봐,41,3,7,,,,
53,-,Post Malone,Better Now,-,12,2,,,,
