Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,2,,,,
2,-,Mc Rammeo,Mexican Extase,-,2,1,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,2,2,,,,
4,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,1,,,,
5,up,빌스택스 & C Jamm,Royal Roader (Instrumental),7,1,2,,,,
6,up,Ryan Carter,That's a Bit Yucky,22,1,2,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,7,1,,,,
8,up,DJ Soulscape,Love Is a Song,19,1,2,,,,
9,-,BlackcatBB,넌 그랬는데 난,-,1,1,,,,
10,-,Nas,Nas Is Like,-,7,1,,,,
11,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,1,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,50,1,2,,,,
13,up,더블제이,한 마디,29,13,2,,,,
14,up,Rylan Chen,今天洛杉矶天气好,30,11,2,,,,
15,up,키썸,술이야,39,8,2,,,,
16,-,Post Malone,Circles,-,3,1,2,2019-10-06,2,2019-10-06
17,up,Janet Jackson,That's the Way Love Goes,23,5,2,,,,
18,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],31,6,2,,,,
19,-,지누션,A-Yo!,-,3,1,,,,
20,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,1,2,,,,
21,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,1,,,,
22,-,Seraphim & Y$,Street Science (In the City),-,1,1,,,,
23,-,장우혁,Mr. Jackson,-,23,1,,,,
24,down,원타임,Hot 뜨거,2,1,2,,,,
25,-,Johnnie Black,Here Again (feat. Alessia C.),-,25,1,,,,
26,up,Johnnie Black,Stay (feat. S. Smith),44,14,2,,,,
27,up,Brous One,Número uno (Instrumental),37,12,2,,,,
28,-,다이나믹 듀오,죽일 놈,-,20,1,,,,
29,down,지누션,How Deep Is Your Love,28,6,2,,,,
30,-,Supreme Team,나만 모르게 (feat. T),-,18,1,,,,
31,up,Geeks,Officially Missing You,36,2,2,,,,
32,-,BBA Chris,Bba S**t,-,23,1,,,,
33,-,아웃사이더,연인과의 거리2 (feat. 조현아 & Curious),-,33,1,,,,
