Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,3,1,65,,,,
2,down,에픽하이,연애소설 (feat. 아이유),1,1,90,,,,
3,-,ShooterGang Kony,ASCAP,-,3,1,,,,
4,down,SportyRed,Ascap,2,1,2,,,,
5,down,원타임,Hot 뜨거,4,1,95,,,,
6,-,桑尼男孩,Girlfriend,-,1,40,,,,
7,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",10,2,33,,,,
8,-,Epik High,It’s Cold (feat. Lee Hi),-,5,6,,,,
9,-,sokodomo,회전목마 (Instrumental),-,9,1,,,,
10,down,빌스택스,로열로더 (Instrumental),7,1,50,,,,
11,up,BewhY,Celebration,16,6,8,,,,
12,-,Kenneth W. Shorting,Audiology,-,12,1,,,,
13,-,1TYM,Without You,-,13,1,,,,
14,up,堂村璃羽,Escape,22,6,14,,,,
15,up,Epik High,Trot,24,4,7,,,,
16,down,나몰라 패밀리,너만볼래 (feat. 태인),5,2,31,,,,
17,up,BMI SOSA,Jumanji (feat. BMI Truth),27,8,2,,,,
18,-,임채무,99 88 내 인생,-,14,8,,,,
19,-,DJ Doc,DOC와 춤을…,-,2,75,,,,
20,-,Schwizzle D.A.W.G.,Broke,-,20,1,,,,
21,down,DJ Soulscape,Love Is a Song,18,1,120,,,,
22,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,9,,,,
23,-,드라카디,빗소리 그리고 너,-,23,1,,,,
24,-,이동원,킬리만자로의 표범,-,8,10,,,,
25,up,The Black Eyed Peas,Where Is the Love?,70,2,48,,,,
26,-,Vanilla,Put a Spell on You,-,26,1,,,,
27,-,배치기,뜨래요 (feat. 앙리),-,1,36,,,,
28,-,Ice Cube,You Can Do It,-,28,1,,,,
29,-,에드워드,나도 이제 어른,-,29,1,,,,
30,-,Secret Surf,4Ever,-,30,1,,,,
31,-,Mc Sniper,Gloomy Sunday,-,31,1,,,,
32,down,Si Tew & Runone,Bronx Block Party,30,9,85,,,,
33,down,Schwizzle D.A.W.G.,Projectile Vomit,26,13,2,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,11,,,,
35,-,PK Heman,못 잊어 (feat. 이지혜),-,35,6,,,,
36,-,Bernd Schoenhart,The 'hood,-,12,1,,,,
37,down,The Black Eyed Peas,DOPENESS (feat. CL),23,3,3,,,,
38,up,Nocivo Regaz & Chuck Warp,Nocturnal,72,7,6,,,,
39,-,Meen World,Suga Suga (feat. Suga),-,39,1,,,,
40,-,빈지노,If I Die Tomorrow,-,11,1,,,,
41,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,29,,,,
42,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,2,17,,,,
43,up,듀스,나를 돌아봐,52,4,5,,,,
44,-,Geeks,Officially Missing You,-,2,41,,,,
45,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),51,17,27,,,,
46,-,Wondo,Groupie,-,17,37,,,,
47,-,J-Hack,One of a Kind,-,47,1,,,,
48,-,Baby Ru,Ascap,-,48,1,,,,
49,-,GIRIBOY,Traffic Control (feat. HEIZE),-,49,1,,,,
50,-,Tailor Pain & Bull Pit,Photo Hits,-,50,1,,,,
51,down,Pras,Get Your Groove On,50,27,42,,,,
52,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,18,,,,
53,-,Li'l Draco,Super Mario World,-,52,2,,,,
54,-,최자,Do what I do (feat. 이적 & Pphk),-,54,1,,,,
55,down,BTS,DNA (Japanese Version),17,7,20,,,,
56,-,ペチギ,역시 배치기,-,56,1,,,,
57,-,DJB,Say So (Instrumental),-,57,2,,,,
58,up,Wee D,Caught in Life,69,31,2,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,2,36,,,,
60,-,Wu-Tang Clan,Protect Ya Neck,-,60,1,,,,
61,-,원타임,1Tym,-,5,21,,,,
62,-,Sweet Female Attitude,Flowers (Mixed),-,17,2,,,,
63,down,Taktikz,Booty Swing (Remix),38,24,4,,,,
64,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,11,2,,,,
65,-,Various Artists,もうひとつの世界,-,65,1,,,,
66,down,Vanilla Ice,Ice Ice Baby (Rerecorded),40,26,12,,,,
67,down,프라이머리,요지경 (Inst.),63,14,45,,,,
68,-,Nitty,Nasty Girl,-,68,2,,,,
69,-,WEARETHEGOOD & Scootie Wop,Coming Back Home,-,57,1,,,,
70,-,MC MONG,Hwa-Byung,-,19,2,,,,
71,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,13,,,,
72,-,가리온,그래서 함께 하는 이유 2013,-,45,1,,,,
73,-,나몰라 패밀리,좋은아침 (feat. 태인),-,38,3,,,,
74,-,듀스,사랑하는 이에게,-,9,17,,,,
75,down,김성재,말하자면,34,3,56,,,,
76,-,MC 스나이퍼,"Better Than Yesterday (feat. Mr. Room9, Baechigi, Ktcob, bK, Outsider & P-Masta)",-,69,1,,,,
77,down,Dax,The Next Rap God 2,75,20,13,,,,
78,-,Khalil,Carnival (Prelude),-,78,1,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,13,,,,
80,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,14,,,,
81,-,Da Dough,Ha Ha Ha Ha Ha Ha Ha,-,81,1,,,,
