Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Doc,"해변으로 가요, Pt. 2",18,1,10,,,,
2,up,DJ Doc,DOC와 춤을…,22,2,27,,,,
3,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,42,,,,
4,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),5,1,3,,,,
5,up,듀스,여름안에서,6,2,18,,,,
6,up,桑尼男孩,Girlfriend,11,1,9,,,,
7,up,배치기,뜨래요 (feat. 앙리),14,1,21,,,,
8,up,에픽하이,연애소설 (feat. 아이유),9,1,42,,,,
9,up,Qu3nt,30s / 30s (feat. Dash & Mann),15,8,29,,,,
10,up,DJ Soulscape,Love Is a Song,19,1,42,,,,
11,up,Geeks,Officially Missing You,36,2,13,,,,
12,down,Death*Star,Villain of the Day: Episode I,3,3,15,,,,
13,up,Ovan,I Need You,71,7,16,,,,
14,up,gny & potsu,This Here,21,14,17,,,,
15,up,City Girl,Ji-Eun's Sunset,26,12,17,,,,
16,up,배치기,눈물샤워 (feat .에일리),31,3,8,,,,
17,up,Rezilience,So Thankful,24,1,17,,,,
18,down,안드로,심장이 없어 (Instrumental),4,2,9,,,,
19,up,Gnaz,So Fresh and So Clean,42,15,19,,,,
20,up,시로스카이,Feel Inside (feat. RIPLEY),35,5,37,,,,
21,up,Ep Cuban G,Mueve Tu Sintura,59,21,6,,,,
22,-,Hicequon Brokefree,FYE UP DA City (Black Lives Matter),-,22,1,,,,
23,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),7,1,22,,,,
24,-,버벌진트,굿모닝 (feat. 권정렬),-,11,10,,,,
25,-,BlackcatBB,넌 그랬는데 난,-,1,21,,,,
26,-,Paranom,Light Work (feat. Josh Bliss Lighten & Haze),-,17,3,,,,
27,-,Black Martian,Intro Depalma Life,-,27,1,,,,
28,-,Sirpreme,Blossom.,-,7,17,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,2,1,34,,,,
30,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],77,30,23,,,,
31,-,The Black Eyed Peas,Gone Going,-,31,1,,,,
32,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,1,,,,
33,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,50,22,12,,,,
34,-,Ryelee James,Smells Like Menthols (Freestyle),-,8,1,,,,
35,-,우원재,Hashtag (feat. The Quiett),-,31,9,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,15,26,2019-10-06,26,2019-10-06
37,-,Tha Dogg Pound,Intro,-,37,1,,,,
38,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,16,,,,
39,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,39,1,,,,
40,up,Bwillz,Let Me Be,51,21,12,,,,
41,up,Revolutin Sam,Gungstar,44,41,3,,,,
42,-,The Fuzz Raps,Game Show (Interlude),-,41,1,,,,
43,down,듀스,나를 돌아봐,38,3,22,,,,
44,-,미스에스,나도 좀 살자 (feat. Skull),-,24,6,,,,
45,up,Jazzinuf,Pineapple,54,4,7,,,,
46,-,릴노바,We Are,-,16,4,,,,
47,down,Big Grind,Only Time Will Tell,27,8,3,,,,
48,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,10,,,,
49,-,Nicki Minaj,Starships,-,23,3,,,,
50,-,다이나믹 듀오,날개뼈 (feat. HYOLYN),-,24,1,,,,
51,-,Diverseddie,Why You Look Sad?,-,51,1,,,,
52,-,개코,Vacation (feat. SOLE),-,52,2,,,,
53,-,Lil Nas X,Old Town Road,-,44,2,,,,
54,-,우디,이 노래가 클럽에서 나온다면,-,11,3,,,,
55,-,프라이머리,요지경 (Inst.),-,14,7,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],60,45,3,,,,
57,-,Silicone,NewYork Inspired,-,14,8,,,,
58,up,Miss Rowe,Run The World (Beyonce Remix),70,9,3,,,,
59,-,리쌍,변해가네 (feat. 정인),-,2,10,,,,
60,down,Will Smith,Gettin' Jiggy Wit It,23,5,21,,,,
61,up,강남2인조,빵야,67,43,4,,,,
62,up,Pras,Get Your Groove On,65,27,9,,,,
63,-,듀스,Go! Go! Go!,-,9,2,,,,
64,down,O2worldwide,News,30,8,18,,,,
65,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,14,,,,
66,down,Freedom Express,Get Down,64,25,13,,,,
67,-,Bizzy,Everything Is Everything,-,67,1,,,,
68,-,"브린, 이영지 & 하선호",World Is One,-,68,1,,,,
69,-,Bakes,Come Together,-,7,8,,,,
70,-,Kanye West,Only One (feat. Paul McCartney),-,22,3,,,,
