Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,113,,,,
2,up,Alpha23,Ascap,2,1,26,,,,
3,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,20,,,,
4,-,J.Megatron,Majik Kourt,-,2,14,,,,
5,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",8,2,62,,,,
6,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,9,,,,
7,down,M.I.A.,坏女人,5,3,19,,,,
8,-,마이티 마우스,에너지 (feat. 선예),-,2,71,,,,
9,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),13,2,60,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,42,,,,
11,up,원타임,Hot 뜨거,31,1,143,,,,
12,up,다이나믹 듀오,출첵 (feat. 나얼),44,5,69,,,,
13,-,BTS,Spring Day (Japanese Version),-,9,15,,,,
14,-,제시,The Rebirth - 인생은 즐거워,-,3,25,,,,
15,up,듀스,나를 돌아봐,41,4,22,,,,
16,up,桑尼男孩,Girlfriend,35,1,76,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,46,,,,
18,-,지누션,A-Yo!,-,3,19,,,,
19,down,빌스택스,로열로더 (Instrumental),15,1,77,,,,
20,up,에픽하이,술이 달다 (feat. 크러쉬),43,20,7,,,,
21,down,MC 스나이퍼,봄이여 오라 (feat. 유리),20,5,12,,,,
22,down,부가킹즈,여행길 (feat. 윤도현),7,2,46,,,,
23,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],32,6,68,,,,
24,-,Supreme Team,You Can Stay (feat. Crush),-,24,1,,,,
25,-,이수,고칠게 (feat. 진원),-,25,7,,,,
26,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),17,5,35,,,,
27,-,CHANGMO,METEOR,-,7,42,,,,
28,-,리쌍,회상 (feat. 백지영),-,2,11,,,,
29,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,64,,,,
30,up,DJ Soulscape,Love Is a Song,48,1,161,,,,
31,-,Supreme Team,Supermagic,-,6,19,,,,
32,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,32,3,,,,
33,-,Post Malone,Circles,-,3,55,2,2019-10-06,2,2019-10-06
34,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,34,1,,,,
35,-,사이먼 도미닉,사이먼 도미닉,-,20,1,,,,
36,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,38,,,,
37,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,40,,,,
38,down,DJ Mayaku & S/,Dance With Wolves (Reprise),12,1,73,,,,
39,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),65,11,10,,,,
40,up,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),49,13,8,,,,
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,9,,,,
42,down,Vanilla Ice,Ice Ice Baby,22,8,19,,,,
43,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,21,,,,
44,down,willy tz,Storm,36,32,5,,,,
45,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,15,1,,,,
46,-,Milou,Milou,-,14,12,,,,
47,-,은지원,술김에...,-,20,6,,,,
48,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",23,10,29,,,,
49,up,우디,이 노래가 클럽에서 나온다면,53,11,22,,,,
50,-,Anthropocène,Dans le wagon,-,19,8,,,,
51,-,Busta Rhymes & M.O.P.,Czar,-,4,25,,,,
52,-,데프콘,오빠는 열아홉 (feat. 자두),-,12,2,,,,
53,down,Will Smith,Miami,40,12,5,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,62,,,,
55,-,지누션,태권 V,-,2,11,,,,
56,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,30,18,13,,,,
57,-,Smiler,Freestyle,-,5,8,,,,
58,-,Various Artists,Dance,-,14,6,,,,
59,-,다이나믹 듀오,"Airplane Mode (feat. 이주한, 혜원 & Simo)",-,38,1,,,,
60,down,G-DRAGON (from BIGBANG),CROOKED,11,3,36,,,,
61,-,에픽하이,연애소설 (feat. 아이유),-,1,126,,,,
62,-,듀스,굴레를 벗어나,-,5,37,,,,
63,down,바비킴,고래의 꿈 (feat. 김영근),3,1,10,,,,
64,down,Chuck Bros,Free Style (Skit),57,10,23,,,,
65,-,슬리피,난 아무렇지 않지 않아 (feat. Unofficialboyy),-,61,1,,,,
66,-,감자 & 리미,홍콩반점,-,20,5,,,,
67,-,"헤이즈, 캐스퍼, 애쉬비, 효린, 길미, 안수민, 예지, 키디비, 수아, 유빈 & 트루디","언프리티 랩스타 (Don't Stop) [From ""언프리티 랩스타 2,"" Pt. 1]",-,40,2,,,,
68,-,Lily Allen,Littlest Things,-,7,28,,,,
69,-,FrM-Anthony,Now We Wait,-,69,1,,,,
70,-,Rlpson,6 Am Sad Boy,-,10,1,,,,
71,-,Sik-K & Coogie,침대 노래,-,21,4,,,,
72,-,M.I.A.,没关系,-,31,4,,,,
73,-,Nicki Minaj,Starships,-,23,6,,,,
74,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,74,1,,,,
75,-,리미와감자,오빠 나 추워,-,75,1,,,,
76,-,박경,새로고침 (feat. Kang Min Kyung),-,11,16,,,,
